# file name; noise; peak f.; mag.; duration
20180225050001842_ALFAPCE-R0_snap.fits;1.41538;26506.3;1.47214;0
20180225050101916_ALFAPCE-R0_snap.fits;1.35715;26496.1;1.07758;0
20180225050201991_ALFAPCE-R0_snap.fits;1.32826;26506.3;1.06703;0
20180225050302066_ALFAPCE-R0_snap.fits;1.25726;26471.2;1.07982;0
20180225050402140_ALFAPCE-R0_snap.fits;1.34463;26452.1;1.3426;0
20180225050502215_ALFAPCE-R0_snap.fits;1.20078;26516.6;1.15156;0
20180225050602290_ALFAPCE-R0_snap.fits;1.65592;26456.5;1.41434;0
20180225050702364_ALFAPCE-R0_snap.fits;1.55518;26474.1;1.45315;0
20180225050802439_ALFAPCE-R0_snap.fits;1.56855;26478.5;1.21839;0
20180225050902514_ALFAPCE-R0_snap.fits;1.3224;26526.9;1.84669;0
20180225051002588_ALFAPCE-R0_snap.fits;1.53543;26456.5;1.2266;0
20180225051102663_ALFAPCE-R0_snap.fits;1.4318;26509.3;1.46607;0
20180225051202738_ALFAPCE-R0_snap.fits;1.32368;26472.7;1.08433;0
20180225051302812_ALFAPCE-R0_snap.fits;1.54599;26504.9;1.22844;0
20180225051402887_ALFAPCE-R0_snap.fits;1.30281;26531.2;1.10295;0
20180225051502962_ALFAPCE-R0_snap.fits;1.21923;26497.6;1.75259;0
20180225051603036_ALFAPCE-R0_snap.fits;1.30085;26478.5;1.33694;0
20180225051703111_ALFAPCE-R0_snap.fits;1.36045;26455.1;1.22085;0
20180225051803186_ALFAPCE-R0_snap.fits;1.25627;26534.2;1.32803;0
20180225051903260_ALFAPCE-R0_snap.fits;1.37118;26455.1;1.10879;0
20180225052003335_ALFAPCE-R0_snap.fits;1.0879;26466.8;1.36908;0
20180225052103410_ALFAPCE-R0_snap.fits;1.58216;26466.8;0.901386;0
20180225052203484_ALFAPCE-R0_snap.fits;1.36433;26507.8;1.05215;0
20180225052303559_ALFAPCE-R0_snap.fits;1.27803;26459.5;1.19336;0
20180225052403634_ALFAPCE-R0_snap.fits;1.32462;26509.3;1.32195;0
20180225052503708_ALFAPCE-R0_snap.fits;1.49518;26488.8;1.3249;0
20180225052603783_ALFAPCE-R0_snap.fits;1.39854;26455.1;1.23704;0
20180225052703858_ALFAPCE-R0_snap.fits;1.313;26484.4;1.58455;0
20180225052803932_ALFAPCE-R0_snap.fits;1.21215;26482.9;1.18946;0
20180225052904007_ALFAPCE-R0_snap.fits;1.3518;26500.5;1.30103;0
20180225053004082_ALFAPCE-R0_snap.fits;1.22001;26512.2;1.46609;0
20180225053104156_ALFAPCE-R0_snap.fits;1.45603;26502;1.37106;0
20180225053204231_ALFAPCE-R0_snap.fits;1.40983;26452.1;1.31463;0
20180225053304306_ALFAPCE-R0_snap.fits;1.23958;26509.3;1.54038;0
20180225053404380_ALFAPCE-R0_snap.fits;1.35668;26518.1;1.21823;0
20180225053504455_ALFAPCE-R0_snap.fits;1.11854;26525.4;1.04963;0
20180225053604530_ALFAPCE-R0_snap.fits;1.38998;26528.3;1.27933;0
20180225053704604_ALFAPCE-R0_snap.fits;1.39826;26534.2;1.17252;0
20180225053804679_ALFAPCE-R0_snap.fits;1.33819;26484.4;1.03378;0
20180225053904754_ALFAPCE-R0_snap.fits;1.38977;26494.6;1.05406;0
20180225054004828_ALFAPCE-R0_snap.fits;1.43138;26503.4;1.11447;0
20180225054104903_ALFAPCE-R0_snap.fits;1.34447;26504.9;1.23841;0
20180225054204978_ALFAPCE-R0_snap.fits;1.4478;26468.3;1.70398;0
20180225054305052_ALFAPCE-R0_snap.fits;1.61276;26480;1.39061;0
20180225054405127_ALFAPCE-R0_snap.fits;1.4045;26500.5;0.955897;0
20180225054505202_ALFAPCE-R0_snap.fits;1.52515;26512.2;1.31074;0
20180225054605276_ALFAPCE-R0_snap.fits;1.41683;26538.6;0.971972;0
20180225054705351_ALFAPCE-R0_snap.fits;1.16427;26487.3;1.03306;0
20180225054805426_ALFAPCE-R0_snap.fits;1.17929;26502;1.11322;0
20180225054905500_ALFAPCE-R0_snap.fits;1.21676;26512.2;0.826709;0
20180225055005575_ALFAPCE-R0_snap.fits;1.29119;26482.9;1.27439;0
20180225055105650_ALFAPCE-R0_snap.fits;1.23813;26475.6;1.16113;0
20180225055205724_ALFAPCE-R0_snap.fits;1.57105;26525.4;1.0694;0
20180225055305799_ALFAPCE-R0_snap.fits;1.34675;26490.2;1.17133;0
20180225055405874_ALFAPCE-R0_snap.fits;1.38402;26532.7;1.03695;0
20180225055505948_ALFAPCE-R0_snap.fits;1.59845;26460.9;1.1099;0
20180225055606023_ALFAPCE-R0_snap.fits;1.39763;26515.1;1.17421;0
20180225055706098_ALFAPCE-R0_snap.fits;1.35462;26521;1.05867;0
20180225055806172_ALFAPCE-R0_snap.fits;1.44101;26507.8;1.2315;0
20180225055906247_ALFAPCE-R0_snap.fits;1.37609;26493.2;1.21529;0
