# file name; noise; peak f.; mag.; duration
20180225020048476_ALFAPCE-R0_snap.fits;1.17992;26544.4;1.07841;0
20180225020148551_ALFAPCE-R0_snap.fits;1.22959;26540;1.1108;0
20180225020248626_ALFAPCE-R0_snap.fits;1.47799;26515.1;1.04187;0
20180225020348700_ALFAPCE-R0_snap.fits;1.44236;26450.7;1.34892;0
20180225020448775_ALFAPCE-R0_snap.fits;1.55474;26518.1;1.43164;0
20180225020548850_ALFAPCE-R0_snap.fits;1.09499;26478.5;0.820609;0
20180225020648924_ALFAPCE-R0_snap.fits;1.26782;26537.1;1.30854;0
20180225020748999_ALFAPCE-R0_snap.fits;1.25154;26518.1;1.10132;0
20180225020849074_ALFAPCE-R0_snap.fits;1.25322;26503.4;0.950975;0
20180225020949148_ALFAPCE-R0_snap.fits;1.2973;26516.6;1.38099;0
20180225021049223_ALFAPCE-R0_snap.fits;1.60941;26466.8;1.1119;0
20180225021149298_ALFAPCE-R0_snap.fits;1.08252;26540;1.13564;0
20180225021249372_ALFAPCE-R0_snap.fits;1.32964;26502;1.35093;0
20180225021349447_ALFAPCE-R0_snap.fits;1.2061;26522.5;1.09535;0
20180225021449522_ALFAPCE-R0_snap.fits;1.35968;26449.2;0.869362;0
20180225021549596_ALFAPCE-R0_snap.fits;1.27989;26506.3;1.38963;0
20180225021649671_ALFAPCE-R0_snap.fits;1.54853;26532.7;1.16854;0
20180225021749746_ALFAPCE-R0_snap.fits;1.47982;26534.2;1.06172;0
20180225021849820_ALFAPCE-R0_snap.fits;1.33671;26504.9;6.21877;0
20180225021949895_ALFAPCE-R0_snap.fits;1.35313;26460.9;1.195;0
20180225022049970_ALFAPCE-R0_snap.fits;1.42991;26485.8;1.21417;0
20180225022150044_ALFAPCE-R0_snap.fits;1.39014;26502;0.917429;0
20180225022250119_ALFAPCE-R0_snap.fits;1.22912;26481.4;1.10899;0
20180225022350194_ALFAPCE-R0_snap.fits;1.21981;26522.5;1.47624;0
20180225022450268_ALFAPCE-R0_snap.fits;1.38809;26509.3;1.15266;0
20180225022550343_ALFAPCE-R0_snap.fits;1.40922;26485.8;1.04193;0
20180225022650418_ALFAPCE-R0_snap.fits;1.33314;26532.7;1.25348;0
20180225022750492_ALFAPCE-R0_snap.fits;1.49545;26452.1;0.996377;0
20180225022850567_ALFAPCE-R0_snap.fits;1.46737;26468.3;1.33939;0
20180225022950642_ALFAPCE-R0_snap.fits;1.4287;26537.1;1.62232;0
20180225023050716_ALFAPCE-R0_snap.fits;1.39675;26526.9;1.18922;0
20180225023150791_ALFAPCE-R0_snap.fits;1.16234;26499;0.980303;0
20180225023250866_ALFAPCE-R0_snap.fits;1.33429;26502;1.14882;0
20180225023350940_ALFAPCE-R0_snap.fits;1.26573;26529.8;1.08558;0
20180225023451015_ALFAPCE-R0_snap.fits;1.29618;26484.4;1.24158;0
20180225023551090_ALFAPCE-R0_snap.fits;1.29181;26494.6;1.28976;0
20180225023651164_ALFAPCE-R0_snap.fits;1.4408;26465.3;1.0769;0
20180225023751239_ALFAPCE-R0_snap.fits;1.35116;26481.4;1.10212;0
20180225023851314_ALFAPCE-R0_snap.fits;1.35228;26472.7;1.30127;0
20180225023951388_ALFAPCE-R0_snap.fits;1.47836;26453.6;1.09568;0
20180225024051463_ALFAPCE-R0_snap.fits;1.26753;26532.7;1.21952;0
20180225024151538_ALFAPCE-R0_snap.fits;1.51173;26540;1.33993;0
20180225024251612_ALFAPCE-R0_snap.fits;1.40906;26484.4;1.074;0
20180225024351687_ALFAPCE-R0_snap.fits;1.41619;26525.4;1.17079;0
20180225024451762_ALFAPCE-R0_snap.fits;1.28622;26480;1.28946;0
20180225024551836_ALFAPCE-R0_snap.fits;1.72089;26538.6;1.08917;0
20180225024651911_ALFAPCE-R0_snap.fits;1.2171;26488.8;1.14182;0
20180225024751986_ALFAPCE-R0_snap.fits;1.41044;26487.3;1.23747;0
20180225024852060_ALFAPCE-R0_snap.fits;1.2552;26491.7;1.11997;0
20180225024952135_ALFAPCE-R0_snap.fits;1.43853;26535.6;1.29155;0
20180225025052210_ALFAPCE-R0_snap.fits;1.65122;26471.2;0.971785;0
20180225025152284_ALFAPCE-R0_snap.fits;1.21474;26487.3;0.89139;0
20180225025252359_ALFAPCE-R0_snap.fits;1.13993;26545.9;1.41838;0
20180225025352434_ALFAPCE-R0_snap.fits;1.67149;26512.2;0.991152;0
20180225025452508_ALFAPCE-R0_snap.fits;1.10246;26484.4;1.22788;0
20180225025552583_ALFAPCE-R0_snap.fits;1.28409;26494.6;1.14205;0
20180225025652658_ALFAPCE-R0_snap.fits;1.6577;26494.6;1.70432;0
20180225025752732_ALFAPCE-R0_snap.fits;1.23114;26466.8;1.27565;0
20180225025852807_ALFAPCE-R0_snap.fits;1.21236;26529.8;1.17323;0
20180225025952882_ALFAPCE-R0_snap.fits;1.59146;26540;1.30132;0
