# file name; noise; peak f.; mag.; duration
20180225110028722_ALFAPCE-R0_snap.fits;1.57648;26450.7;0.929219;0
20180225110128796_ALFAPCE-R0_snap.fits;1.50782;26485.8;0.862565;0
20180225110228871_ALFAPCE-R0_snap.fits;1.2762;26522.5;1.38498;0
20180225110328946_ALFAPCE-R0_snap.fits;1.45874;26455.1;1.15443;0
20180225110429020_ALFAPCE-R0_snap.fits;1.46275;26493.2;1.09895;0
20180225110529095_ALFAPCE-R0_snap.fits;1.45574;26503.4;1.25996;0
20180225110629170_ALFAPCE-R0_snap.fits;1.42111;26480;1.06185;0
20180225110729244_ALFAPCE-R0_snap.fits;1.53502;26509.3;1.42721;0
20180225110829319_ALFAPCE-R0_snap.fits;1.33226;26547.4;1.4949;0
20180225110929394_ALFAPCE-R0_snap.fits;1.64716;26482.9;1.25843;0
20180225111029468_ALFAPCE-R0_snap.fits;1.4091;26484.4;1.40166;0
20180225111129543_ALFAPCE-R0_snap.fits;1.26623;26480;1.19137;0
20180225111229618_ALFAPCE-R0_snap.fits;1.33277;26532.7;1.2101;0
20180225111329692_ALFAPCE-R0_snap.fits;1.44767;26493.2;1.10432;0
20180225111429767_ALFAPCE-R0_snap.fits;1.56521;26477.1;0.902468;0
20180225111529842_ALFAPCE-R0_snap.fits;1.54009;26509.3;1.17545;0
20180225111629916_ALFAPCE-R0_snap.fits;1.27194;26453.6;1.26982;0
20180225111729991_ALFAPCE-R0_snap.fits;1.43086;26512.2;0.918909;0
20180225111830066_ALFAPCE-R0_snap.fits;1.39134;26459.5;1.13963;0
20180225111930140_ALFAPCE-R0_snap.fits;1.19451;26458;1.41491;0
20180225112030215_ALFAPCE-R0_snap.fits;1.45634;26506.3;1.46446;0
20180225112130290_ALFAPCE-R0_snap.fits;1.29574;26466.8;1.23922;0
20180225112230364_ALFAPCE-R0_snap.fits;1.45672;26503.4;1.05889;0
20180225112330439_ALFAPCE-R0_snap.fits;1.39787;26518.1;1.46259;0
20180225112430514_ALFAPCE-R0_snap.fits;1.2234;26456.5;1.15375;0
20180225112530588_ALFAPCE-R0_snap.fits;1.29764;26463.9;1.24996;0
20180225112630663_ALFAPCE-R0_snap.fits;1.45995;26500.5;1.2259;0
20180225112730738_ALFAPCE-R0_snap.fits;1.39322;26537.1;1.4327;0
20180225112830812_ALFAPCE-R0_snap.fits;1.29008;26487.3;1.16384;0
20180225112930887_ALFAPCE-R0_snap.fits;1.55023;26535.6;1.28917;0
20180225113030962_ALFAPCE-R0_snap.fits;1.23286;26500.5;1.08848;0
20180225113131036_ALFAPCE-R0_snap.fits;1.23527;26488.8;1.26796;0
20180225113231111_ALFAPCE-R0_snap.fits;1.58578;26532.7;1.34043;0
20180225113331186_ALFAPCE-R0_snap.fits;1.40208;26465.3;0.839318;0
20180225113431260_ALFAPCE-R0_snap.fits;1.40177;26529.8;1.18605;0
20180225113531335_ALFAPCE-R0_snap.fits;1.34381;26534.2;1.04768;0
20180225113631410_ALFAPCE-R0_snap.fits;1.53558;26474.1;1.15856;0
20180225113731484_ALFAPCE-R0_snap.fits;1.31863;26493.2;1.00329;0
20180225113831559_ALFAPCE-R0_snap.fits;1.21251;26484.4;1.37429;0
20180225113931634_ALFAPCE-R0_snap.fits;1.20717;26506.3;1.13579;0
20180225114031708_ALFAPCE-R0_snap.fits;1.35234;26500.5;1.20295;0
20180225114131783_ALFAPCE-R0_snap.fits;1.10749;26531.2;1.30296;0
20180225114231858_ALFAPCE-R0_snap.fits;1.28983;26456.5;1.02478;0
20180225114331932_ALFAPCE-R0_snap.fits;1.33328;26500.5;1.28912;0
20180225114432007_ALFAPCE-R0_snap.fits;1.30533;26528.3;1.22994;0
20180225114532082_ALFAPCE-R0_snap.fits;1.31134;26484.4;1.23979;0
20180225114632156_ALFAPCE-R0_snap.fits;1.45887;26526.9;1.10029;0
20180225114732231_ALFAPCE-R0_snap.fits;1.29338;26494.6;1.07588;0
20180225114832306_ALFAPCE-R0_snap.fits;1.19666;26455.1;1.24684;0
20180225114932380_ALFAPCE-R0_snap.fits;1.20732;26531.2;1.31851;0
20180225115032455_ALFAPCE-R0_snap.fits;1.46639;26509.3;1.26723;0
20180225115132530_ALFAPCE-R0_snap.fits;1.36134;26500.5;1.2145;0
20180225115232604_ALFAPCE-R0_snap.fits;1.10435;26521;1.16082;0
20180225115332679_ALFAPCE-R0_snap.fits;1.31686;26540;1.26175;0
20180225115432754_ALFAPCE-R0_snap.fits;1.47218;26545.9;1.05213;0
20180225115532828_ALFAPCE-R0_snap.fits;1.2139;26531.2;1.1158;0
20180225115632903_ALFAPCE-R0_snap.fits;1.37562;26544.4;1.11635;0
20180225115732978_ALFAPCE-R0_snap.fits;1.40665;26512.2;1.21892;0
20180225115833052_ALFAPCE-R0_snap.fits;1.42448;26506.3;1.30156;0
20180225115933127_ALFAPCE-R0_snap.fits;1.45209;26516.6;1.59994;0
