# file name; noise; peak f.; mag.; duration
20190722035558757_SVAKOV-R12_met.fits;2.46569;26494.6;10.0372;0.341333
20190722035613605_SVAKOV-R12_met.fits;2.60224;26478.5;5.92234;0.682667
20190722035628965_SVAKOV-R12_met.fits;2.46776;26531.2;5.58664;0.170667
20190722035649274_SVAKOV-R12_met.fits;2.10826;26515.1;5.01446;0.170667
20190722035657466_SVAKOV-R12_met.fits;2.48754;26510.7;5.52612;0.341333
20190722035712485_SVAKOV-R12_met.fits;2.0403;26513.7;4.84339;0.170667
20190722035727504_SVAKOV-R12_met.fits;2.49568;26499;9.23524;0.341333
20190722035751056_SVAKOV-R12_met.fits;2.10147;26450.7;6.9339;0.170667
20190722035852325_SVAKOV-R12_met.fits;2.58906;26537.1;8.51539;0.170667
20190722035909050_SVAKOV-R12_met.fits;2.85601;26469.7;6.48408;2.21867
20190722040006394_SVAKOV-R12_met.fits;4.26147;26523.9;12.4234;2.56
20190722040051280_SVAKOV-R12_met.fits;2.85286;26512.2;5.80378;0.170667
20190722040141114_SVAKOV-R12_met.fits;2.59351;26515.1;6.97905;0.341333
20190722040143504_SVAKOV-R12_met.fits;3.30943;26541.5;8.6624;0.170667
20190722040052816_SVAKOV-R12_snap.fits;4.26389;26484.4;2.10368;0
20190722040157328_SVAKOV-R12_met.fits;2.65649;26512.2;9.6175;0.341333
20190722040219002_SVAKOV-R12_met.fits;2.60654;26504.9;7.31416;0.170667
20190722040152890_SVAKOV-R12_snap.fits;2.75719;26534.2;2.23046;0
20190722040303888_SVAKOV-R12_met.fits;2.22104;26518.1;5.2775;0.170667
20190722040252965_SVAKOV-R12_snap.fits;3.33973;26521;2.68006;0
20190722040400720_SVAKOV-R12_met.fits;2.50451;26506.3;6.93836;0.170667
20190722040435194_SVAKOV-R12_met.fits;3.3103;26488.8;6.92622;0.341333
20190722040353040_SVAKOV-R12_snap.fits;2.76648;26534.2;2.76652;0
20190722040457552_SVAKOV-R12_met.fits;2.52762;26510.7;5.62149;0.341333
20190722040504378_SVAKOV-R12_met.fits;2.96544;26513.7;8.2444;0.170667
20190722040507280_SVAKOV-R12_met.fits;2.59033;26509.3;5.85103;0.341333
20190722040525882_SVAKOV-R12_met.fits;3.12104;26537.1;8.10311;0.341333
20190722040534757_SVAKOV-R12_met.fits;2.70014;26500.5;5.97954;0.170667
20190722040549264_SVAKOV-R12_met.fits;3.02526;26513.7;14.4938;0.170667
20190722040453114_SVAKOV-R12_snap.fits;2.83719;26531.2;4.50594;0
20190722040626298_SVAKOV-R12_met.fits;2.30374;26509.3;11.3241;0.170667
20190722040630224_SVAKOV-R12_met.fits;3.77989;26493.2;9.74531;0.170667
20190722040644901_SVAKOV-R12_met.fits;2.48841;26504.9;8.8656;0.170667
20190722040553189_SVAKOV-R12_snap.fits;3.4518;26519.5;2.18275;0
20190722040726544_SVAKOV-R12_met.fits;2.55254;26523.9;5.20673;0.170667
20190722040653264_SVAKOV-R12_snap.fits;3.33803;26491.7;2.39833;0
20190722040800677_SVAKOV-R12_met.fits;2.18041;26503.4;5.29786;0.170667
20190722040821328_SVAKOV-R12_met.fits;2.47447;26504.9;7.15002;0.170667
20190722040753338_SVAKOV-R12_snap.fits;3.56482;26485.8;3.47953;0
20190722040908773_SVAKOV-R12_met.fits;3.16188;26485.8;23.8447;0.682667
20190722040853413_SVAKOV-R12_snap.fits;3.20187;26507.8;2.47176;0
20190722041033594_SVAKOV-R12_met.fits;3.41239;26500.5;7.13397;0.170667
20190722040953488_SVAKOV-R12_snap.fits;4.10644;26500.5;3.08966;0
20190722041103461_SVAKOV-R12_met.fits;2.14602;26516.6;6.59981;0.170667
20190722041133669_SVAKOV-R12_met.fits;3.02497;26494.6;11.4435;0.170667
20190722041143909_SVAKOV-R12_met.fits;2.93719;26500.5;20.946;0.341333
20190722041053562_SVAKOV-R12_snap.fits;3.93008;26537.1;2.8829;0
20190722041150224_SVAKOV-R12_met.fits;2.51817;26499;6.33221;0.170667
20190722041154490_SVAKOV-R12_met.fits;3.60203;26518.1;9.11407;0.170667
20190722041228112_SVAKOV-R12_met.fits;3.10327;26523.9;13.1379;0.170667
20190722041153637_SVAKOV-R12_snap.fits;3.47376;26503.4;6.27619;0
20190722041251152_SVAKOV-R12_met.fits;2.6691;26519.5;5.73497;8.192
20190722041318970_SVAKOV-R12_met.fits;2.36393;26509.3;4.81888;0.170667
20190722041345082_SVAKOV-R12_met.fits;2.58433;26490.2;5.63728;0.170667
20190722041253712_SVAKOV-R12_snap.fits;4.02687;26531.2;2.30777;0
20190722041353786_SVAKOV-R12_snap.fits;3.52144;26515.1;2.73741;0
20190722041520314_SVAKOV-R12_met.fits;2.81042;26515.1;6.86747;11.4347
20190722041545744_SVAKOV-R12_met.fits;2.60094;26474.1;6.76984;0.170667
20190722041550181_SVAKOV-R12_met.fits;3.18615;26482.9;6.69707;0.170667
20190722041453861_SVAKOV-R12_snap.fits;2.29751;26506.3;2.61181;0
20190722041558885_SVAKOV-R12_met.fits;2.32484;26504.9;12.9238;8.704
20190722041621413_SVAKOV-R12_met.fits;3.11032;26528.3;7.94527;0.170667
20190722041553936_SVAKOV-R12_snap.fits;2.50589;26497.6;2.23398;0
20190722041658106_SVAKOV-R12_met.fits;2.21844;26504.9;6.44418;0.170667
20190722041715685_SVAKOV-R12_met.fits;3.21281;26512.2;8.32373;0.341333
20190722041742480_SVAKOV-R12_met.fits;2.89821;26494.6;10.3374;0.512
20190722041654010_SVAKOV-R12_snap.fits;2.7905;26535.6;2.79575;0
20190722041814394_SVAKOV-R12_met.fits;3.10457;26488.8;6.33357;0.170667
20190722041823952_SVAKOV-R12_met.fits;2.91637;26509.3;8.94877;0.170667
20190722041754085_SVAKOV-R12_snap.fits;2.58114;26540;2.17864;0
20190722041902522_SVAKOV-R12_met.fits;2.43888;26509.3;6.13295;0.170667
20190722041927098_SVAKOV-R12_met.fits;3.59012;26499;8.32738;0.170667
20190722041854160_SVAKOV-R12_snap.fits;2.64128;26449.2;2.30942;0
20190722041957818_SVAKOV-R12_met.fits;2.05324;26499;6.15132;1.19467
20190722041954234_SVAKOV-R12_snap.fits;2.89594;26541.5;2.33248;0
20190722042112741_SVAKOV-R12_met.fits;2.27962;26500.5;33.7538;0.341333
20190722042054309_SVAKOV-R12_snap.fits;3.03559;26504.9;2.98819;0
20190722042211792_SVAKOV-R12_met.fits;2.28214;26488.8;7.10181;0.341333
20190722042154384_SVAKOV-R12_snap.fits;2.86634;26521;2.61644;0
20190722042302480_SVAKOV-R12_met.fits;2.68986;26485.8;9.92604;0.170667
20190722042311866_SVAKOV-R12_met.fits;3.31274;26496.1;8.94777;0.170667
20190722042334053_SVAKOV-R12_met.fits;2.70839;26500.5;42.582;0.512
20190722042254458_SVAKOV-R12_snap.fits;3.48235;26509.3;2.91626;0
20190722042429349_SVAKOV-R12_met.fits;2.92036;26482.9;7.63188;0.170667
20190722042448805_SVAKOV-R12_met.fits;3.22695;26526.9;52.6159;0.341333
20190722042354533_SVAKOV-R12_snap.fits;4.14393;26472.7;3.2784;0
20190722042501093_SVAKOV-R12_met.fits;2.60527;26503.4;23.3413;0.341333
20190722042454608_SVAKOV-R12_snap.fits;4.19259;26490.2;3.29184;0
20190722042633765_SVAKOV-R12_met.fits;3.57891;26521;9.43297;0.341333
20190722042554682_SVAKOV-R12_snap.fits;2.78427;26456.5;2.11141;0
20190722042707557_SVAKOV-R12_met.fits;2.63441;26519.5;7.94976;0.341333
20190722042741008_SVAKOV-R12_met.fits;3.58479;26525.4;14.0622;0.170667
20190722042654757_SVAKOV-R12_snap.fits;3.59352;26504.9;3.95545;0
20190722042833061_SVAKOV-R12_met.fits;2.20945;26522.5;10.5451;0.853333
20190722042754832_SVAKOV-R12_snap.fits;3.09152;26456.5;2.57315;0
20190722042854906_SVAKOV-R12_snap.fits;3.61541;26516.6;2.40761;0
20190722042954981_SVAKOV-R12_snap.fits;3.71398;26522.5;2.9267;0
20190722043134992_SVAKOV-R12_met.fits;2.97522;26493.2;14.8203;0.341333
20190722043055056_SVAKOV-R12_snap.fits;2.45474;26462.4;2.40932;0
20190722043149157_SVAKOV-R12_met.fits;3.54025;26502;7.36247;3.41333
20190722043157178_SVAKOV-R12_met.fits;3.15403;26499;6.56261;2.21867
20190722043155130_SVAKOV-R12_snap.fits;2.34559;26494.6;1.89524;0
20190722043311418_SVAKOV-R12_met.fits;3.10839;26529.8;9.36252;0.341333
20190722043255205_SVAKOV-R12_snap.fits;3.20143;26474.1;3.44614;0
20190722043355280_SVAKOV-R12_snap.fits;3.89307;26474.1;3.05668;0
20190722043511226_SVAKOV-R12_met.fits;3.38502;26487.3;11.818;0.512
20190722043455354_SVAKOV-R12_snap.fits;3.71008;26490.2;2.99957;0
20190722043606693_SVAKOV-R12_met.fits;3.1983;26500.5;7.54693;0.170667
20190722043555429_SVAKOV-R12_snap.fits;3.44612;26493.2;2.72027;0
20190722043655504_SVAKOV-R12_snap.fits;2.61529;26502;5.49927;0
20190722043753872_SVAKOV-R12_met.fits;2.61529;26502;5.49927;0.170667
20190722043802064_SVAKOV-R12_met.fits;3.22248;26488.8;6.70268;0.170667
20190722043755578_SVAKOV-R12_snap.fits;4.20993;26493.2;3.1102;0
20190722043916645_SVAKOV-R12_met.fits;3.72072;26510.7;8.45389;0.170667
20190722043941562_SVAKOV-R12_met.fits;2.98332;26510.7;6.00043;0.170667
20190722043855653_SVAKOV-R12_snap.fits;3.67818;26465.3;2.78852;0
20190722044023888_SVAKOV-R12_met.fits;2.48306;26494.6;5.63072;2.048
20190722044042320_SVAKOV-R12_met.fits;3.03783;26496.1;7.78437;0.170667
20190722043955728_SVAKOV-R12_snap.fits;3.11549;26516.6;2.72237;0
20190722044055802_SVAKOV-R12_snap.fits;2.96613;26538.6;2.6104;0
20190722044204922_SVAKOV-R12_met.fits;3.91383;26484.4;9.56687;0.170667
20190722044155877_SVAKOV-R12_snap.fits;3.80636;26526.9;2.4371;0
20190722044255952_SVAKOV-R12_snap.fits;3.33146;26452.1;2.77411;0
20190722044356026_SVAKOV-R12_snap.fits;3.20187;26531.2;2.79473;0
20190722044507536_SVAKOV-R12_met.fits;2.90758;26510.7;9.59774;0.512
20190722044528357_SVAKOV-R12_met.fits;3.58191;26532.7;7.61218;0.341333
20190722044533136_SVAKOV-R12_met.fits;3.69112;26488.8;13.4403;0.170667
20190722044542693_SVAKOV-R12_met.fits;4.03448;26513.7;31.7582;0.341333
20190722044456101_SVAKOV-R12_snap.fits;3.04105;26525.4;2.3686;0
20190722044617168_SVAKOV-R12_met.fits;2.1042;26534.2;5.10328;0.170667
20190722044556176_SVAKOV-R12_snap.fits;2.60308;26519.5;1.6801;0
20190722044736869_SVAKOV-R12_met.fits;2.78108;26480;6.9878;0.170667
20190722044746938_SVAKOV-R12_met.fits;3.02364;26469.7;10.4237;0.170667
20190722044656250_SVAKOV-R12_snap.fits;3.03524;26515.1;2.83147;0
20190722044756325_SVAKOV-R12_met.fits;3.37302;26480;19.1544;0.170667
20190722044848208_SVAKOV-R12_met.fits;3.49826;26510.7;10.882;0.170667
20190722044756325_SVAKOV-R12_snap.fits;4.07434;26521;2.96104;0
20190722044856400_SVAKOV-R12_snap.fits;3.7338;26460.9;2.95976;0
20190722045024976_SVAKOV-R12_met.fits;2.87567;26477.1;6.98089;0.341333
20190722044956474_SVAKOV-R12_snap.fits;3.42391;26485.8;3.92718;0
20190722045120954_SVAKOV-R12_met.fits;3.07529;26526.9;10.2972;0.170667
20190722045056549_SVAKOV-R12_snap.fits;3.8966;26547.4;3.08295;0
20190722045156624_SVAKOV-R12_snap.fits;3.58038;26544.4;4.18301;0
20190722045301477_SVAKOV-R12_met.fits;3.63074;26515.1;9.2851;0.682667
20190722045306938_SVAKOV-R12_met.fits;3.50428;26487.3;8.5729;1.70667
20190722045256698_SVAKOV-R12_snap.fits;3.95568;26518.1;2.57881;0
20190722045450704_SVAKOV-R12_met.fits;4.30266;26504.9;14.3216;0.341333
20190722045356773_SVAKOV-R12_snap.fits;3.43891;26543;4.06291;0
20190722045454117_SVAKOV-R12_met.fits;4.10896;26522.5;8.96593;0.341333
20190722045457530_SVAKOV-R12_met.fits;3.7379;26507.8;7.88548;0.170667
20190722045506064_SVAKOV-R12_met.fits;3.87257;26518.1;14.1958;0.682667
20190722045535589_SVAKOV-R12_met.fits;4.00205;26487.3;10.1812;1.19467
20190722045456848_SVAKOV-R12_snap.fits;3.45829;26521;3.18247;0
20190722045556922_SVAKOV-R12_snap.fits;4.08434;26450.7;2.88744;0
20190722045656997_SVAKOV-R12_snap.fits;3.94677;26500.5;3.31231;0
20190722045757072_SVAKOV-R12_snap.fits;1.98561;26499;2.12204;0
20190722045857146_SVAKOV-R12_snap.fits;3.13333;26475.6;2.91186;0
20190722045957221_SVAKOV-R12_snap.fits;2.86093;26528.3;3.59104;0
