#timestamp,LO_Frequency,Hit,StdDev 
1563786015.8,286047001.4,N
1563786035.6,286047002.0,N
1563786055.5,286047001.9,N
1563786075.3,286047001.5,N
1563786095.1,286047004.6,Y
1563786115.9,286047006.0,P
1563786135.7,286047001.7,N
1563786155.6,286047002.6,N
1563786175.4,286047000.4,N
1563786195.2,286047000.6,N
1563786215.1,286047001.2,N
1563786216.0,286047001.2,N
1563786235.8,286046998.8,N
1563786255.7,286046998.4,N
1563786275.5,286046998.5,N
1563786295.3,286682704.0,Y
1563786315.2,286047001.2,P
1563786335.0,286046998.7,P
1563786335.9,286046998.7,N
1563786355.8,286046998.2,N
1563786375.6,286047000.8,N
1563786395.4,286047011.9,Y
1563786415.3,286047001.0,P
1563786435.1,286047000.3,N
1563786455.8,286046999.7,N
1563786475.7,286047001.9,Y
1563786495.5,286046999.8,P
1563786515.4,286047002.3,P
1563786535.2,286046998.6,N
1563786555.0,286047001.0,N
1563786555.9,286047001.0,N
1563786575.8,286046998.4,N
1563786595.6,286046996.6,N
1563786615.5,286046999.0,N
1563786635.3,286046996.5,N
1563786655.1,286046996.9,N
1563786675.9,286046999.2,N
1563786695.7,286047000.8,N
1563786715.5,286047000.7,N
1563786735.4,286046999.8,N
1563786755.2,286046999.8,N
1563786775.1,286046999.4,N
1563786776.0,286046999.4,N
1563786795.8,286046998.1,N
1563786815.6,286047002.4,N
1563786835.5,286047002.7,N
1563786855.3,286047001.9,N
1563786875.2,286047001.3,N
1563786895.9,286047002.5,N
1563786915.7,286047001.8,N
1563786935.6,286047004.0,N
1563786955.4,286047001.7,N
1563786975.2,286047004.0,N
1563786995.1,286047003.8,N
1563786996.0,286047003.8,N
1563787015.8,286047003.4,N
1563787035.3,286047003.1,N
1563787055.2,286047005.6,N
1563787075.0,286047005.0,N
1563787075.9,286047005.0,N
1563787095.8,286047005.8,N
1563787115.6,286047005.3,N
1563787135.4,286047003.5,N
1563787155.3,286047003.7,N
1563787175.1,286047003.6,N
1563787195.9,286047005.6,N
1563787215.7,286047001.5,N
1563787235.5,286047002.7,N
1563787255.4,286047002.2,N
1563787275.2,286047001.5,N
1563787295.0,286047002.1,N
1563787295.9,286047002.1,N
1563787315.8,286047001.8,N
1563787335.6,286047002.0,N
1563787355.5,286047004.0,N
1563787375.3,286047001.8,N
1563787395.1,286047002.6,N
1563787415.9,286047002.5,N
1563787435.7,286047001.5,N
1563787455.5,286047002.1,N
1563787475.4,286047001.6,N
1563787495.2,286047003.9,N
1563787515.1,286047001.8,N
1563787516.0,286047001.8,N
1563787535.8,286047002.4,N
1563787555.6,286047002.1,N
1563787575.5,286047000.3,N
1563787595.3,286046999.9,N
1563787615.2,286047000.2,N
1563787635.9,286047002.4,N
1563787655.7,286047000.2,N
1563787675.6,286047000.0,N
1563787695.4,286046999.9,N
1563787715.3,286047000.1,N
1563787735.1,286047000.6,N
1563787736.0,286047000.6,N
1563787755.8,286047000.4,N
1563787775.7,286047000.0,N
1563787795.5,286047001.1,N
1563787815.3,286047001.2,N
1563787835.2,286046998.1,N
1563787855.0,286047000.7,N
1563787855.9,286047000.7,N
1563787875.8,286047000.8,N
1563787895.6,286047000.0,N
1563787915.4,286047000.7,N
1563787935.3,286047002.3,N
1563787955.1,286047002.8,N
1563787975.9,286047000.8,N
1563787995.7,286046999.0,N
1563788015.5,286046996.7,N
1563788035.4,286046999.6,N
1563788055.2,286046999.3,N
1563788075.1,286047001.1,N
1563788076.0,286047001.1,N
1563788095.8,286046998.1,N
1563788115.6,286046999.8,N
1563788135.5,286047002.8,N
1563788155.3,286046996.7,N
1563788175.1,286046996.5,N
1563788195.9,286046999.2,N
1563788215.7,286046996.5,N
1563788235.6,286046994.9,Y
1563788255.4,286046997.2,P
1563788275.2,286046996.5,N
1563788295.1,286046997.5,N
1563788296.0,286046997.5,N
1563788315.8,286046996.1,Y
1563788335.7,286046999.5,P
1563788355.5,286046999.5,N
1563788375.3,286046998.6,N
1563788395.2,286046998.7,N
1563788415.0,286046999.7,N
1563788415.9,286046999.7,N
1563788435.7,286047000.9,N
1563788455.6,286046999.8,N
1563788475.4,286046999.9,N
1563788495.3,286047000.9,N
1563788515.1,286047002.6,N
1563788535.8,286047003.9,Y
1563788555.7,286047004.3,P
1563788575.5,286047002.3,N
1563788595.4,286047000.0,N
1563788615.2,286682708.2,Y
1563788635.0,286047000.1,P
1563788635.9,286047000.1,N
1563788655.8,286047002.3,P
1563788675.6,286047004.4,Y
1563788695.5,286046998.9,P
1563788715.3,286046996.6,P
1563788735.1,286046999.6,N
1563788755.9,286046999.6,N
1563788775.7,286046999.2,N
1563788795.5,286046997.3,N
1563788815.4,286046999.5,N
1563788835.2,286046996.7,N
1563788855.1,286046996.9,N
1563788856.0,286046996.9,N
1563788875.8,286046998.8,N
1563788895.6,286046997.1,N
1563788915.5,286046998.9,N
1563788935.3,286046999.0,N
1563788955.1,286047000.6,N
1563788975.9,286047001.0,N
1563788995.7,286047000.9,N
1563789015.6,286047001.2,N
1563789035.4,286047000.7,N
1563789055.2,286046999.7,N
1563789075.1,286047001.1,N
1563789076.0,286047001.1,N
1563789095.8,286047000.7,N
1563789115.7,286047000.0,N
1563789135.5,286047000.5,N
1563789155.3,286046999.9,N
1563789175.2,286047002.8,N
1563789195.0,286047000.6,N
1563789195.9,286047000.6,N
1563789215.7,286046999.7,N
1563789235.6,286047000.3,N
1563789255.4,286046999.7,N
1563789275.3,286047000.7,N
1563789295.1,286046998.2,N
1563789296.0,286046998.2,N
1563789315.8,286682706.5,Y
1563789335.7,286047000.9,P
1563789355.5,286047000.3,N
1563789375.4,286047002.7,P
1563789395.2,286047000.0,N
1563789415.0,286047000.3,N
1563789415.9,286047000.3,N
1563789435.8,286047000.5,N
1563789455.6,286047000.3,N
1563789475.4,286047000.6,N
1563789495.3,286047001.0,N
1563789515.1,286046999.1,N
1563789535.9,286046999.0,N
1563789555.7,286046999.2,N
1563789575.5,286046999.3,N
1563789595.4,286046998.7,N
