# file name; noise; peak f.; mag.; duration
20160508060023061_TEST-R3_met.fits;1.70671;26497.6;4.31469;0.170667
20160508060108629_TEST-R3_met.fits;1.53958;26509.3;11.9948;0.341333
20160508060017770_TEST-R3_snap.fits;1.71323;26503.4;1.19332;0
20160508060210410_TEST-R3_met.fits;1.51577;26504.9;4.2972;0.170667
20160508060117845_TEST-R3_snap.fits;1.49094;26449.2;1.6154;0
20160508060217920_TEST-R3_snap.fits;1.60852;26485.8;1.16671;0
20160508060317994_TEST-R3_snap.fits;1.52813;26516.6;1.03701;0
20160508060418069_TEST-R3_snap.fits;1.65909;26472.7;1.31908;0
20160508060518144_TEST-R3_snap.fits;1.70754;26468.3;1.54991;0
20160508060618218_TEST-R3_snap.fits;1.5101;26547.4;1.15941;0
20160508060713173_TEST-R3_met.fits;1.72068;26472.7;3.4575;0.170667
20160508060725461_TEST-R3_met.fits;1.4022;26507.8;3.63969;0.170667
20160508060718293_TEST-R3_snap.fits;1.32839;26465.3;1.49965;0
20160508060853866_TEST-R3_met.fits;1.41533;26500.5;6.58866;0.341333
20160508060818368_TEST-R3_snap.fits;1.48803;26455.1;1.56431;0
20160508060917418_TEST-R3_met.fits;1.49493;26463.9;15.5446;0.341333
20160508060918442_TEST-R3_snap.fits;1.35934;26480;1.44128;0
20160508061018517_TEST-R3_snap.fits;1.28947;26510.7;1.30659;0
20160508061205013_TEST-R3_met.fits;1.33916;26513.7;6.55941;0.512
20160508061118592_TEST-R3_snap.fits;1.50495;26469.7;1.49343;0
20160508061227712_TEST-R3_met.fits;1.60489;26499;3.98444;0.170667
20160508061218666_TEST-R3_snap.fits;2.03131;26456.5;1.46794;0
20160508061337002_TEST-R3_met.fits;1.55588;26494.6;6.88174;0.170667
20160508061318741_TEST-R3_snap.fits;1.65251;26449.2;1.59;0
20160508061512234_TEST-R3_met.fits;1.42305;26525.4;4.35741;0.170667
20160508061418816_TEST-R3_snap.fits;1.3868;26531.2;1.05602;0
20160508061518890_TEST-R3_snap.fits;1.49215;26538.6;1.25453;0
20160508061618965_TEST-R3_snap.fits;1.59516;26458;1.42248;0
20160508061719040_TEST-R3_snap.fits;1.58817;26485.8;1.6905;0
20160508061831744_TEST-R3_met.fits;1.44197;26497.6;4.18256;0.170667
20160508061850517_TEST-R3_met.fits;1.72241;26515.1;8.78788;0.512
20160508061905877_TEST-R3_met.fits;1.37443;26497.6;4.87531;0.341333
20160508061819114_TEST-R3_snap.fits;1.48522;26455.1;1.29616;0
20160508061957760_TEST-R3_met.fits;1.70379;26490.2;3.47415;0.170667
20160508061919189_TEST-R3_snap.fits;1.72646;26484.4;1.09327;0
20160508062101418_TEST-R3_met.fits;1.5944;26545.9;9.59527;0.682667
20160508062019264_TEST-R3_snap.fits;1.64263;26545.9;1.53981;0
20160508062126336_TEST-R3_met.fits;1.65092;26504.9;8.61694;0.682667
20160508062135893_TEST-R3_met.fits;1.68594;26463.9;6.4575;0.341333
20160508062138794_TEST-R3_met.fits;1.5362;26502;6.7499;0.341333
20160508062119338_TEST-R3_snap.fits;1.68295;26474.1;1.60556;0
20160508062234261_TEST-R3_met.fits;1.38743;26487.3;3.30598;0.512
20160508062219413_TEST-R3_snap.fits;1.47054;26466.8;1.36237;0
20160508062351402_TEST-R3_met.fits;1.73557;26504.9;4.62782;0.341333
20160508062319488_TEST-R3_snap.fits;1.45213;26465.3;1.31371;0
20160508062449429_TEST-R3_met.fits;1.73132;26494.6;5.07081;0.170667
20160508062419562_TEST-R3_snap.fits;1.55008;26496.1;1.53005;0
20160508062519637_TEST-R3_snap.fits;1.51517;26481.4;1.45784;0
20160508062642581_TEST-R3_met.fits;1.7244;26502;4.26038;0.170667
20160508062619712_TEST-R3_snap.fits;1.91815;26531.2;1.07154;0
20160508062730026_TEST-R3_met.fits;1.58532;26506.3;3.62176;0.170667
20160508062759040_TEST-R3_met.fits;1.82295;26519.5;5.35391;0.341333
20160508062719786_TEST-R3_snap.fits;1.79587;26460.9;1.44027;0
20160508062825493_TEST-R3_met.fits;1.72743;26485.8;4.20124;0.341333
20160508062819861_TEST-R3_snap.fits;1.91918;26460.9;1.68196;0
20160508062919936_TEST-R3_snap.fits;1.97456;26538.6;1.78411;0
20160508063053461_TEST-R3_met.fits;1.6463;26493.2;3.99224;0.170667
20160508063020010_TEST-R3_snap.fits;1.76179;26503.4;1.49896;0
20160508063118890_TEST-R3_met.fits;1.75255;26502;11.2967;0.341333
20160508063154218_TEST-R3_met.fits;1.66398;26506.3;3.91783;1.024
20160508063120085_TEST-R3_snap.fits;1.70302;26519.5;1.73343;0
20160508063220160_TEST-R3_snap.fits;1.74952;26504.9;1.67888;0
20160508063403242_TEST-R3_met.fits;1.77394;26482.9;6.81824;0.170667
20160508063320234_TEST-R3_snap.fits;1.70435;26518.1;1.74304;0
20160508063442496_TEST-R3_met.fits;1.57233;26529.8;4.07415;0.682667
20160508063420309_TEST-R3_snap.fits;1.66041;26478.5;1.49339;0
20160508063514581_TEST-R3_met.fits;1.39314;26500.5;4.44675;0.170667
20160508063520384_TEST-R3_snap.fits;1.49071;26516.6;1.12427;0
20160508063620458_TEST-R3_snap.fits;1.67879;26507.8;1.04031;0
20160508063754496_TEST-R3_met.fits;1.73621;26507.8;5.22772;0.682667
20160508063720533_TEST-R3_snap.fits;1.59793;26459.5;1.53758;0
20160508063820608_TEST-R3_snap.fits;1.77519;26459.5;1.64855;0
20160508063920682_TEST-R3_snap.fits;1.41668;26484.4;1.478;0
20160508064020757_TEST-R3_snap.fits;1.58502;26484.4;1.41735;0
20160508064120832_TEST-R3_snap.fits;1.59121;26540;1.66218;0
20160508064220565_TEST-R3_met.fits;1.51444;26488.8;4.3531;0.512
20160508064220906_TEST-R3_snap.fits;1.69166;26450.7;1.71229;0
20160508064320981_TEST-R3_snap.fits;1.73007;26509.3;1.80683;0
20160508064421056_TEST-R3_snap.fits;1.52509;26499;1.44476;0
20160508064541610_TEST-R3_met.fits;1.71809;26504.9;4.10715;1.70667
20160508064605674_TEST-R3_met.fits;1.71924;26493.2;3.43874;0.170667
20160508064521130_TEST-R3_snap.fits;1.79007;26491.7;1.35169;0
20160508064704554_TEST-R3_met.fits;1.89487;26497.6;8.81966;0.341333
20160508064621205_TEST-R3_snap.fits;1.65035;26534.2;1.95773;0
20160508064721280_TEST-R3_snap.fits;1.70401;26525.4;1.4807;0
20160508064813674_TEST-R3_met.fits;2.03275;26503.4;5.12186;2.38933
20160508064821354_TEST-R3_snap.fits;1.91678;26512.2;1.97295;0
20160508064921429_TEST-R3_snap.fits;1.69045;26500.5;1.60604;0
20160508065051029_TEST-R3_met.fits;1.73289;26525.4;5.94176;0.341333
20160508065103829_TEST-R3_met.fits;1.84294;26497.6;5.47893;0.341333
20160508065021504_TEST-R3_snap.fits;1.85345;26509.3;1.94;0
20160508065121578_TEST-R3_snap.fits;1.8856;26518.1;2.38097;0
20160508065246570_TEST-R3_met.fits;1.96375;26516.6;5.73646;0.170667
20160508065253056_TEST-R3_met.fits;2.11976;26477.1;6.85091;0.170667
20160508065221653_TEST-R3_snap.fits;1.80038;26466.8;1.53985;0
20160508065338112_TEST-R3_met.fits;2.08212;26487.3;4.71509;0.512
20160508065321728_TEST-R3_snap.fits;1.93339;26469.7;1.65218;0
20160508065431189_TEST-R3_met.fits;2.28603;26506.3;6.34783;0.341333
20160508065455253_TEST-R3_met.fits;1.78144;26504.9;4.04211;0.170667
20160508065421802_TEST-R3_snap.fits;1.89132;26502;2.06546;0
20160508065521877_TEST-R3_snap.fits;1.90391;26510.7;1.79453;0
20160508065649941_TEST-R3_met.fits;2.22438;26482.9;7.12701;0.170667
20160508065709568_TEST-R3_met.fits;1.82917;26499;5.39852;0.512
20160508065621952_TEST-R3_snap.fits;1.89777;26460.9;1.31586;0
20160508065718954_TEST-R3_met.fits;1.84978;26519.5;5.72867;0.512
20160508065726805_TEST-R3_met.fits;1.63541;26494.6;3.45978;0.170667
20160508065722026_TEST-R3_snap.fits;1.7708;26526.9;1.41668;0
20160508065822101_TEST-R3_snap.fits;2.13929;26450.7;1.41352;0
20160508065922176_TEST-R3_snap.fits;2.36103;26528.3;2.11366;0
