#timestamp,LO_Frequency 
1462716015.1,286047000.0
1462716016.0,286047000.0
1462716035.9,286047001.5
1462716055.8,286046998.8
1462716075.8,286046998.1
1462716095.7,286047004.2
1462716115.6,286046999.6
1462716135.5,286046999.6
1462716155.5,286046999.2
1462716175.4,286046999.0
1462716195.3,286046995.3
1462716215.2,286046999.8
1462716235.2,286047001.0
1462716255.1,286046999.0
1462716256.0,286046999.0
1462716275.0,286047000.3
1462716275.9,286047000.3
1462716295.9,286046995.8
1462716315.8,286047002.3
1462716335.7,286046998.5
1462716355.6,286046999.6
1462716375.6,286046996.8
1462716395.5,286046999.3
1462716415.4,286046998.4
1462716435.3,286046996.7
1462716455.3,286046998.4
1462716475.2,286046999.7
1462716495.1,286047002.8
1462716515.0,286046999.0
1462716515.9,286046999.0
1462716535.9,286047002.6
1462716555.8,286046999.2
1462716575.7,286047001.0
1462716595.6,286046997.3
1462716615.6,286046998.8
1462716635.5,286046999.6
1462716655.4,286046999.7
1462716675.3,286046996.5
1462716695.3,286047000.7
1462716715.2,286046996.8
1462716735.1,286046998.5
1462716755.0,286047000.5
1462716756.0,286047000.5
1462716775.9,286047000.7
1462716795.8,286047000.2
1462716815.7,286046999.4
1462716835.7,286046998.3
1462716855.6,286047001.2
1462716875.5,286046998.7
1462716895.4,286046998.4
1462716915.4,286046998.8
1462716935.3,286047002.8
1462716955.2,286046997.0
1462716975.1,286047000.6
1462716995.1,286046998.9
1462716996.0,286046998.9
1462717015.9,286047002.2
1462717035.8,286047000.3
1462717055.8,286046998.2
1462717075.7,286047000.3
1462717095.6,286046998.6
1462717115.5,286046998.3
1462717135.5,286047000.2
1462717155.4,286047000.2
1462717175.3,286046999.9
1462717195.2,286047000.3
1462717215.2,286046999.3
1462717235.1,286046998.8
1462717255.0,286046998.3
1462717255.9,286046998.3
1462717275.9,286047001.3
1462717295.8,286047000.6
1462717315.7,286046998.4
1462717335.6,286047000.8
1462717355.6,286046999.9
1462717375.5,286046999.7
1462717395.4,286046999.7
1462717415.3,286046998.2
1462717435.3,286046999.7
1462717455.2,286046998.5
1462717475.1,286046999.7
1462717495.0,286047002.3
1462717496.0,286047002.3
1462717515.9,286046997.7
1462717535.8,286046996.5
1462717555.7,286047000.0
1462717575.7,286046998.2
1462717595.6,286047001.4
1462717615.5,286046999.7
1462717635.4,286046999.9
1462717655.4,286047002.8
1462717675.3,286046995.4
1462717695.2,286047003.1
1462717715.1,286047001.1
1462717735.1,286046999.4
1462717736.0,286046999.4
1462717755.9,286046997.2
1462717775.8,286047000.8
1462717795.7,286046999.6
1462717815.7,286047003.6
1462717835.6,286047001.0
1462717855.5,286046999.2
1462717875.4,286046997.7
1462717895.4,286046996.6
1462717915.3,286047000.0
1462717935.2,286047000.7
1462717955.1,286046997.2
1462717975.1,286047000.1
1462717976.0,286047000.1
1462717995.0,286047000.1
1462717995.9,286047000.1
1462718015.8,286047001.2
1462718035.8,286046997.2
1462718055.7,286047000.1
1462718075.6,286047002.4
1462718095.5,286046999.2
1462718115.5,286046998.8
1462718135.4,286046998.2
1462718155.3,286047001.4
1462718175.2,286046998.5
1462718195.2,286046999.9
1462718215.1,286047000.5
1462718235.0,286047002.6
1462718235.9,286047002.6
1462718255.9,286046996.0
1462718275.8,286047000.4
1462718295.7,286047001.2
1462718315.6,286046998.3
1462718335.6,286047000.0
1462718355.5,286047000.1
1462718375.4,286047000.8
1462718395.3,286046998.5
1462718415.3,286047001.0
1462718435.2,286047000.2
1462718455.1,286046999.3
1462718475.0,286046999.9
1462718476.0,286046999.9
1462718495.9,286047001.0
1462718515.8,286046996.6
1462718535.7,286047002.2
1462718555.7,286047002.8
1462718575.6,286046997.5
1462718595.5,286047000.0
1462718615.4,286046998.4
1462718635.4,286046998.1
1462718655.3,286047002.7
1462718675.2,286046998.9
1462718695.1,286047000.6
1462718715.1,286046999.9
1462718716.0,286046999.9
1462718735.9,286046998.5
1462718755.8,286047002.4
1462718775.7,286046999.6
1462718795.7,286046999.0
1462718815.6,286046999.9
1462718835.5,286047002.1
1462718855.4,286046998.6
1462718875.4,286047001.1
1462718895.3,286046997.0
1462718915.2,286047001.0
1462718935.2,286047000.3
1462718955.1,286047001.1
1462718975.0,286046999.3
1462718975.9,286046999.3
1462718995.9,286046998.1
1462719015.8,286047002.0
1462719035.7,286046998.5
1462719055.7,286047000.6
1462719075.6,286046998.4
1462719095.5,286047002.8
1462719115.4,286046999.3
1462719135.4,286046998.7
1462719155.3,286047000.8
1462719175.2,286047000.0
1462719195.1,286047001.9
1462719215.1,286046999.4
1462719216.0,286046999.4
1462719235.9,286047000.8
1462719255.8,286046998.2
1462719275.7,286047003.5
1462719295.7,286047001.0
1462719315.6,286046999.8
1462719335.5,286047003.8
1462719355.4,286047002.6
1462719375.4,286047001.1
1462719395.3,286047002.8
1462719415.2,286047000.9
1462719435.1,286047000.6
1462719455.1,286047002.6
1462719456.0,286047002.6
1462719475.9,286046993.4
1462719495.8,286047001.7
1462719515.8,286047002.6
1462719535.7,286046999.7
1462719555.6,286047004.1
1462719575.5,286047002.7
1462719595.5,286046998.9
