#timestamp,LO_Frequency 
1462694415.5,286047001.2
1462694435.4,286046999.3
1462694455.3,286046998.4
1462694475.3,286047000.3
1462694495.2,286047002.1
1462694515.1,286047002.7
1462694535.0,286046996.6
1462694536.0,286046996.6
1462694555.9,286047003.3
1462694575.8,286047002.6
1462694595.7,286047000.1
1462694615.7,286047000.4
1462694635.6,286046994.9
1462694655.5,286047001.2
1462694675.4,286046995.8
1462694695.4,286047001.2
1462694715.3,286046999.0
1462694735.2,286047000.8
1462694755.1,286046998.3
1462694775.1,286047001.3
1462694776.0,286047001.3
1462694795.9,286047001.4
1462694815.8,286047000.4
1462694835.8,286047000.4
1462694855.7,286047002.3
1462694875.6,286046999.6
1462694895.5,286046995.6
1462694915.5,286046998.4
1462694935.4,286047000.3
1462694955.3,286046999.1
1462694975.2,286046997.5
1462694995.2,286046997.7
1462695015.1,286047004.1
1462695016.0,286047004.1
1462695035.0,286046994.4
1462695035.9,286046994.4
1462695055.9,286047001.6
1462695075.8,286047002.5
1462695095.7,286046999.8
1462695115.6,286046999.8
1462695135.6,286047006.0
1462695155.5,286046996.5
1462695175.4,286047001.3
1462695195.3,286047004.1
1462695215.3,286046998.6
1462695235.2,286047000.5
1462695255.1,286047000.3
1462695275.0,286047000.9
1462695276.0,286047000.9
1462695295.9,286046999.1
1462695315.8,286046997.9
1462695335.7,286046998.2
1462695355.7,286046998.4
1462695375.6,286047000.4
1462695395.5,286047001.9
1462695415.4,286047000.3
1462695435.4,286047001.2
1462695455.3,286046996.8
1462695475.2,286047002.8
1462695495.1,286047002.3
1462695515.1,286047001.2
1462695516.0,286047001.2
1462695535.9,286046997.5
1462695555.8,286047000.6
1462695575.7,286046998.7
1462695595.7,286047001.0
1462695615.6,286046996.6
1462695635.5,286046999.6
1462695655.4,286046998.9
1462695675.4,286046995.3
1462695695.3,286046999.0
1462695715.2,286046999.3
1462695735.1,286046998.4
1462695755.1,286046999.2
1462695756.0,286046999.2
1462695775.0,286047000.4
1462695775.9,286047000.4
1462695795.8,286047000.4
1462695815.8,286047000.7
1462695835.7,286047002.1
1462695855.6,286046999.7
1462695875.5,286047000.0
1462695895.5,286047002.0
1462695915.4,286046998.1
1462695935.3,286047002.3
1462695955.2,286046998.7
1462695975.2,286046999.3
1462695995.1,286047000.7
1462696015.0,286046999.4
1462696015.9,286046999.4
1462696035.9,286046997.9
1462696055.8,286046997.1
1462696075.7,286047003.5
1462696095.6,286047002.6
1462696115.6,286046996.9
1462696135.5,286046999.8
1462696155.4,286047002.1
1462696175.4,286047002.4
1462696195.3,286047003.3
1462696215.2,286046998.5
1462696235.1,286046998.5
1462696255.1,286046998.2
1462696256.0,286046998.2
1462696275.9,286046999.8
1462696295.8,286046998.4
1462696315.7,286046999.5
1462696335.7,286046997.9
1462696355.6,286046998.1
1462696375.5,286047004.4
1462696395.4,286046998.8
1462696415.4,286046998.8
1462696435.3,286047000.5
1462696455.2,286047002.5
1462696475.1,286046998.1
1462696495.1,286047001.3
1462696496.0,286047001.3
1462696515.9,286047002.6
1462696535.8,286047000.3
1462696555.8,286046994.9
1462696575.7,286046998.4
1462696595.6,286047004.2
1462696615.5,286047004.0
1462696635.5,286047001.7
1462696655.4,286046998.1
1462696675.3,286046997.0
1462696695.2,286046997.6
1462696715.2,286046997.7
1462696735.1,286046994.4
1462696736.0,286046994.4
1462696755.0,286047002.0
1462696755.9,286047002.0
1462696775.9,286046995.0
1462696795.8,286046998.6
1462696815.7,286047000.2
1462696835.6,286046996.6
1462696855.6,286046998.3
1462696875.5,286047001.0
1462696895.4,286046995.6
1462696915.3,286047000.5
1462696935.3,286047005.0
1462696955.2,286047002.4
1462696975.1,286047002.6
1462696995.0,286046998.0
1462696996.0,286046998.0
1462697015.9,286047001.7
1462697035.8,286047000.3
1462697055.7,286046999.3
1462697075.7,286046997.7
1462697095.6,286046997.8
1462697115.5,286047000.3
1462697135.5,286046998.8
1462697155.4,286046997.1
1462697175.3,286046998.2
1462697195.3,286046998.4
1462697215.2,286047002.4
1462697235.1,286047001.0
1462697255.0,286047000.1
1462697256.0,286047000.1
1462697275.9,286047002.5
1462697295.8,286046996.8
1462697315.7,286047000.4
1462697335.7,286047003.6
1462697355.6,286046995.8
1462697375.5,286047000.7
1462697395.4,286047000.0
1462697415.4,286047001.3
1462697435.3,286047003.4
1462697455.2,286046999.8
1462697475.1,286046999.3
1462697495.1,286047001.2
1462697496.0,286047001.2
1462697515.9,286046993.3
1462697535.8,286047004.2
1462697555.7,286046999.6
1462697575.7,286046996.8
1462697595.6,286046999.2
1462697615.5,286046997.6
1462697635.4,286047000.9
1462697655.4,286047001.2
1462697675.3,286046993.4
1462697695.2,286047000.1
1462697715.1,286047000.4
1462697735.1,286047000.2
1462697736.0,286047000.2
1462697755.0,286047002.7
1462697755.9,286047002.7
1462697775.8,286046995.6
1462697795.8,286047000.0
1462697815.7,286047000.1
1462697835.6,286047002.4
1462697855.6,286046999.2
1462697875.5,286046996.1
1462697895.4,286046995.2
1462697915.3,286047004.0
1462697935.3,286047002.3
1462697955.2,286046997.6
1462697975.1,286046998.8
1462697995.0,286047001.1
1462697995.9,286047001.1
