#timestamp,LO_Frequency 
1462669215.6,286047000.1
1462669235.5,286046999.3
1462669255.4,286046998.9
1462669275.4,286047003.7
1462669295.3,286046997.2
1462669315.2,286046995.3
1462669335.1,286046999.2
1462669355.1,286047000.8
1462669356.0,286047000.8
1462669375.9,286047000.3
1462669395.8,286046998.4
1462669415.8,286047002.0
1462669435.7,286047000.4
1462669455.6,286046999.4
1462669475.5,286046995.3
1462669495.5,286046999.2
1462669515.4,286046996.6
1462669535.3,286047001.8
1462669555.2,286047000.1
1462669575.2,286047000.9
1462669595.1,286046996.0
1462669596.0,286046996.0
1462669615.0,286047003.7
1462669615.9,286047003.7
1462669635.9,286046998.1
1462669655.8,286047004.9
1462669675.7,286047002.0
1462669695.6,286047001.0
1462669715.6,286046997.2
1462669735.5,286046995.4
1462669755.4,286047002.1
1462669775.3,286047003.2
1462669795.3,286046998.2
1462669815.2,286046999.0
1462669835.1,286047004.4
1462669855.0,286046996.6
1462669855.9,286046996.6
1462669875.9,286047005.0
1462669895.8,286047000.7
1462669915.7,286046995.8
1462669935.7,286046996.6
1462669955.6,286046993.7
1462669975.5,286047002.5
1462669995.4,286047000.7
1462670015.4,286047004.4
1462670035.3,286047001.7
1462670055.2,286047003.8
1462670075.1,286047002.7
1462670095.1,286046993.7
1462670096.0,286046993.7
1462670115.9,286047007.0
1462670135.8,286047000.0
1462670155.8,286046995.8
1462670175.7,286047000.0
1462670195.6,286046997.0
1462670215.5,286047001.8
1462670235.5,286046999.0
1462670255.4,286046999.9
1462670275.3,286047004.1
1462670295.2,286046998.4
1462670315.2,286047001.9
1462670335.1,286047001.6
1462670336.0,286047001.6
1462670355.0,286046997.5
1462670355.9,286046997.5
1462670375.9,286047001.2
1462670395.8,286046997.2
1462670415.7,286047001.0
1462670435.6,286046997.5
1462670455.6,286047002.2
1462670475.5,286046995.4
1462670495.4,286046994.1
1462670515.3,286046995.9
1462670535.3,286046998.0
1462670555.2,286046995.4
1462670575.1,286047006.8
1462670595.0,286047005.8
1462670595.9,286047005.8
1462670615.9,286046993.1
1462670635.8,286047000.2
1462670655.7,286047003.0
1462670675.6,286046998.6
1462670695.6,286047002.3
1462670715.5,286047000.4
1462670735.4,286047006.5
1462670755.3,286047002.3
1462670775.3,286046998.1
1462670795.2,286047001.3
1462670815.1,286047002.3
1462670835.0,286047000.5
1462670836.0,286047000.5
1462670855.9,286046999.9
1462670875.8,286047000.9
1462670895.7,286046994.9
1462670915.7,286046997.2
1462670935.6,286046995.7
1462670955.5,286046997.8
1462670975.5,286047004.1
1462670995.4,286047001.8
1462671015.3,286047003.4
1462671035.3,286047003.7
1462671055.2,286047001.9
1462671075.1,286047002.4
1462671095.0,286046998.8
1462671095.9,286046998.8
1462671115.9,286046998.3
1462671135.8,286047000.9
1462671155.7,286047000.4
1462671175.6,286047001.9
1462671195.6,286046999.2
1462671215.5,286046997.9
1462671235.4,286046997.7
1462671255.3,286046999.4
1462671275.3,286046997.7
1462671295.2,286046995.4
1462671315.1,286047002.1
1462671335.0,286047000.1
1462671336.0,286047000.1
1462671355.9,286047001.5
1462671375.8,286047000.1
1462671395.7,286047003.9
1462671415.7,286046999.3
1462671435.6,286047005.7
1462671455.5,286046999.5
1462671475.4,286046999.5
1462671495.4,286046997.4
1462671515.3,286046999.6
1462671535.2,286046994.0
1462671555.1,286047006.0
1462671575.1,286046995.8
1462671576.0,286046995.8
1462671595.9,286047003.6
1462671615.8,286047001.0
1462671635.8,286046997.7
1462671655.7,286046999.1
1462671675.6,286047001.8
1462671695.5,286047004.0
1462671715.5,286047002.4
1462671735.4,286047001.0
1462671755.3,286047000.2
1462671775.2,286046993.3
1462671795.2,286047000.5
1462671815.1,286047003.3
1462671816.0,286047003.3
1462671835.0,286046999.2
1462671835.9,286046999.2
1462671855.9,286046993.9
1462671875.8,286046997.0
1462671895.7,286047001.1
1462671915.6,286046998.1
1462671935.6,286047003.5
1462671955.5,286047002.9
1462671975.4,286047000.5
1462671995.3,286046999.4
1462672015.3,286046999.0
1462672035.2,286047002.5
1462672055.1,286046996.7
1462672075.0,286046998.1
1462672075.9,286046998.1
1462672095.9,286047000.2
1462672115.8,286047001.9
1462672135.7,286046998.7
1462672155.6,286046995.1
1462672175.6,286047001.1
1462672195.5,286046999.9
1462672215.4,286046996.8
1462672235.3,286047003.1
1462672255.3,286047002.2
1462672275.2,286046996.9
1462672295.1,286047001.4
1462672315.0,286047003.4
1462672316.0,286047003.4
1462672335.9,286047000.2
1462672355.8,286047002.0
1462672375.7,286047002.1
1462672395.7,286046996.3
1462672415.6,286046998.9
1462672435.5,286047005.9
1462672455.4,286046997.6
1462672475.4,286046993.6
1462672495.3,286047003.2
1462672515.2,286047006.0
1462672535.1,286046998.5
1462672555.1,286047003.6
1462672556.0,286047003.6
1462672575.9,286046995.0
1462672595.8,286047005.4
1462672615.8,286046999.8
1462672635.7,286047001.8
1462672655.6,286047001.0
1462672675.5,286046997.4
1462672695.5,286046999.3
1462672715.4,286046997.0
1462672735.3,286047004.3
1462672755.2,286047002.8
1462672775.2,286047002.0
1462672795.1,286047001.1
