#timestamp,LO_Frequency 
1462676415.7,286047001.1
1462676435.7,286046997.6
1462676455.6,286047003.6
1462676475.5,286046999.0
1462676495.4,286046996.8
1462676515.4,286047000.6
1462676535.3,286047000.5
1462676555.2,286047001.7
1462676575.1,286047002.0
1462676595.1,286046996.6
1462676596.0,286046996.6
1462676615.9,286047003.3
1462676635.8,286046999.1
1462676655.8,286046994.5
1462676675.7,286047001.0
1462676695.6,286046995.0
1462676715.6,286046999.2
1462676735.5,286046995.3
1462676755.5,286046998.4
1462676775.4,286047004.3
1462676795.3,286047001.0
1462676815.2,286047003.0
1462676835.2,286046999.5
1462676855.1,286046997.4
1462676856.0,286046997.4
1462676875.0,286047005.0
1462676875.9,286047005.0
1462676895.9,286046995.0
1462676915.8,286047002.7
1462676935.7,286047000.8
1462676955.6,286046998.2
1462676975.6,286047001.6
1462676995.5,286047001.8
1462677015.4,286047001.5
1462677035.3,286046999.8
1462677055.3,286047001.4
1462677075.2,286047005.3
1462677095.1,286046999.7
1462677115.0,286046997.5
1462677115.9,286046997.5
1462677135.9,286047005.6
1462677155.8,286046998.2
1462677175.7,286046999.7
1462677195.6,286047002.5
1462677215.6,286046999.8
1462677235.5,286047001.4
1462677255.4,286047001.4
1462677275.3,286046997.7
1462677295.3,286046997.7
1462677315.2,286046995.2
1462677335.1,286046999.0
1462677355.0,286047001.1
1462677356.0,286047001.1
1462677375.9,286047000.9
1462677395.8,286047004.0
1462677415.7,286046995.1
1462677435.7,286046996.1
1462677455.6,286046992.4
1462677475.5,286047005.5
1462677495.4,286047002.4
1462677515.4,286046997.0
1462677535.3,286047003.3
1462677555.2,286047002.0
1462677575.1,286047002.6
1462677595.1,286047000.7
1462677596.0,286047000.7
1462677615.9,286046997.0
1462677635.8,286047002.1
1462677655.8,286046996.6
1462677675.7,286046996.6
1462677695.6,286047003.9
1462677715.5,286047002.2
1462677735.5,286047005.9
1462677755.4,286046991.7
1462677775.3,286046999.1
1462677795.2,286047001.4
1462677815.2,286047000.8
1462677835.1,286046999.2
1462677836.0,286046999.2
1462677855.0,286046993.5
1462677855.9,286046993.5
1462677875.9,286047010.3
1462677895.8,286047002.4
1462677915.7,286046999.6
1462677935.6,286046999.2
1462677955.6,286046999.9
1462677975.5,286047001.1
1462677995.4,286047000.6
1462678015.3,286047000.1
1462678035.3,286046999.9
1462678055.2,286046997.9
1462678075.1,286047002.8
1462678095.0,286047004.0
1462678095.9,286047004.0
1462678115.9,286046998.3
1462678135.8,286047001.3
1462678155.7,286046998.6
1462678175.7,286047002.0
1462678195.6,286046999.6
1462678215.5,286046999.5
1462678235.4,286046995.4
1462678255.4,286046995.7
1462678275.3,286046999.9
1462678295.2,286046999.3
1462678315.1,286046999.4
1462678335.1,286046997.4
1462678336.0,286046997.4
1462678355.9,286047002.8
1462678375.8,286047003.5
1462678395.7,286047005.5
1462678415.7,286046999.1
1462678435.6,286046998.9
1462678455.5,286046998.9
1462678475.4,286046999.5
1462678495.4,286046997.9
1462678515.3,286046995.0
1462678535.2,286046995.3
1462678555.1,286047002.3
1462678575.1,286047008.3
1462678576.0,286047008.3
1462678595.0,286046992.8
1462678595.9,286046992.8
1462678615.8,286047009.8
1462678635.8,286046998.9
1462678655.7,286046999.8
1462678675.6,286047002.8
1462678695.5,286047000.4
1462678715.5,286047000.3
1462678735.4,286046997.8
1462678755.3,286046999.3
1462678775.2,286047000.7
1462678795.2,286047002.6
1462678815.1,286046999.8
1462678835.0,286046997.5
1462678835.9,286046997.5
1462678855.9,286047002.3
1462678875.8,286046999.5
1462678895.7,286046992.7
1462678915.6,286047002.1
1462678935.6,286047004.8
1462678955.5,286047000.5
1462678975.4,286046998.2
1462678995.3,286047000.9
1462679015.3,286046998.3
1462679035.2,286047002.9
1462679055.1,286047006.9
1462679075.1,286047000.2
1462679076.0,286047000.2
1462679095.0,286047000.9
1462679095.9,286047000.9
1462679115.9,286046999.5
1462679135.8,286046997.6
1462679155.7,286046999.0
1462679175.7,286046998.7
1462679195.6,286046999.8
1462679215.5,286046993.6
1462679235.5,286046993.4
1462679255.4,286046999.8
1462679275.3,286047001.9
1462679295.3,286047000.0
1462679315.2,286046998.2
1462679335.1,286047001.5
1462679355.0,286047002.7
1462679356.0,286047002.7
1462679375.9,286046999.7
1462679395.8,286047001.3
1462679415.7,286047004.8
1462679435.7,286047000.2
1462679455.6,286046996.3
1462679475.5,286046998.3
1462679495.4,286047005.5
1462679515.4,286047002.6
1462679535.3,286047002.5
1462679555.2,286046998.6
1462679575.1,286046997.3
1462679595.1,286046996.2
1462679596.0,286046996.2
1462679615.9,286047004.7
1462679635.8,286047002.9
1462679655.7,286047001.5
1462679675.7,286047000.7
1462679695.6,286046996.5
1462679715.5,286047002.6
1462679735.4,286046997.1
1462679755.4,286047003.6
1462679775.3,286047001.3
1462679795.2,286047009.0
1462679815.2,286046996.6
1462679835.1,286046998.1
1462679836.0,286046998.1
1462679855.0,286047003.5
1462679855.9,286047003.5
1462679875.9,286046999.4
1462679895.8,286046995.0
1462679915.7,286047002.4
1462679935.6,286046999.5
1462679955.6,286046999.6
1462679975.5,286046998.0
1462679995.4,286046999.2
