# file name; noise; peak f.; mag.; duration
20160508000046698_TEST-R3_met.fits;1.46278;26499;3.02611;0.170667
20160508000050965_TEST-R3_snap.fits;1.3036;26504.9;1.68817;0
20160508000207594_TEST-R3_met.fits;1.4056;26499;10.2071;0.341333
20160508000210666_TEST-R3_met.fits;1.51212;26493.2;7.27;0.170667
20160508000151040_TEST-R3_snap.fits;1.66973;26453.6;1.30348;0
20160508000251114_TEST-R3_snap.fits;1.4249;26463.9;1.21777;0
20160508000351189_TEST-R3_snap.fits;1.50922;26456.5;1.50753;0
20160508000455530_TEST-R3_met.fits;1.39633;26496.1;5.50321;0.170667
20160508000451264_TEST-R3_snap.fits;1.58392;26482.9;1.27112;0
20160508000551338_TEST-R3_snap.fits;1.76796;26537.1;1.09371;0
20160508000701312_TEST-R3_met.fits;1.55177;26499;4.8004;0.170667
20160508000707626_TEST-R3_met.fits;1.47804;26502;4.19403;0.170667
20160508000651413_TEST-R3_snap.fits;1.40541;26471.2;1.0667;0
20160508000751488_TEST-R3_snap.fits;1.70632;26522.5;1.65293;0
20160508000851562_TEST-R3_snap.fits;1.54127;26531.2;1.72019;0
20160508000951637_TEST-R3_snap.fits;1.53945;26499;1.35775;0
20160508001051712_TEST-R3_snap.fits;1.53303;26458;1.39395;0
20160508001151786_TEST-R3_snap.fits;1.35766;26519.5;1.37022;0
20160508001251861_TEST-R3_snap.fits;1.51904;26455.1;1.55544;0
20160508001351765_TEST-R3_met.fits;1.49954;26504.9;3.83875;0.341333
20160508001351936_TEST-R3_snap.fits;1.55968;26523.9;1.26803;0
20160508001452010_TEST-R3_snap.fits;1.48885;26478.5;1.42143;0
20160508001552085_TEST-R3_snap.fits;1.62557;26497.6;1.13069;0
20160508001652160_TEST-R3_snap.fits;1.72744;26523.9;1.35973;0
20160508001806400_TEST-R3_met.fits;1.19129;26513.7;2.64341;0.512
20160508001752234_TEST-R3_snap.fits;1.6442;26522.5;1.15872;0
20160508001911594_TEST-R3_met.fits;1.45206;26484.4;3.81559;0.341333
20160508001852309_TEST-R3_snap.fits;1.52781;26544.4;1.51395;0
20160508002000576_TEST-R3_met.fits;1.51218;26487.3;4.20512;0.170667
20160508001952384_TEST-R3_snap.fits;1.85401;26477.1;1.71512;0
20160508002133248_TEST-R3_met.fits;1.46984;26472.7;5.68812;0.341333
20160508002052458_TEST-R3_snap.fits;1.7578;26478.5;1.57373;0
20160508002152533_TEST-R3_snap.fits;2.21493;26471.2;1.57102;0
20160508002323157_TEST-R3_met.fits;1.34446;26455.1;4.82695;0.170667
20160508002252608_TEST-R3_snap.fits;1.77351;26523.9;1.32176;0
20160508002352682_TEST-R3_snap.fits;1.54253;26532.7;1.38444;0
20160508002452757_TEST-R3_snap.fits;1.71731;26466.8;1.48328;0
20160508002552832_TEST-R3_snap.fits;1.64235;26471.2;1.57687;0
20160508002654442_TEST-R3_met.fits;1.66359;26466.8;5.33944;0.341333
20160508002652906_TEST-R3_snap.fits;1.57673;26504.9;1.41439;0
20160508002752981_TEST-R3_snap.fits;1.50478;26523.9;1.51412;0
20160508002851349_TEST-R3_met.fits;1.54428;26509.3;4.15135;0.170667
20160508002853056_TEST-R3_snap.fits;1.59486;26507.8;1.13209;0
20160508002953130_TEST-R3_snap.fits;1.4779;26449.2;1.38868;0
20160508003053205_TEST-R3_snap.fits;1.74512;26547.4;1.35275;0
20160508003217173_TEST-R3_met.fits;1.43454;26510.7;3.38668;0.170667
20160508003243797_TEST-R3_met.fits;1.62347;26496.1;4.58601;0.170667
20160508003153280_TEST-R3_snap.fits;1.54856;26471.2;1.48949;0
20160508003253354_TEST-R3_snap.fits;1.30826;26456.5;1.21054;0
20160508003425514_TEST-R3_met.fits;1.4322;26487.3;3.85126;0.341333
20160508003353429_TEST-R3_snap.fits;1.25806;26502;1.84011;0
20160508003453504_TEST-R3_snap.fits;1.48838;26540;1.20183;0
20160508003553578_TEST-R3_snap.fits;1.49093;26529.8;1.43078;0
20160508003710037_TEST-R3_met.fits;1.52161;26499;12.4327;0.512
20160508003653653_TEST-R3_snap.fits;1.38576;26525.4;1.48675;0
20160508003831957_TEST-R3_met.fits;1.2381;26471.2;16.7044;0.341333
20160508003753728_TEST-R3_snap.fits;1.55004;26469.7;1.51676;0
20160508003853802_TEST-R3_snap.fits;1.62247;26516.6;1.48328;0
20160508003953877_TEST-R3_snap.fits;1.54844;26463.9;1.30868;0
20160508004142080_TEST-R3_met.fits;1.61826;26466.8;6.41598;0.170667
20160508004053952_TEST-R3_snap.fits;1.80746;26541.5;1.25761;0
20160508004154026_TEST-R3_snap.fits;1.42215;26504.9;1.1803;0
20160508004254101_TEST-R3_snap.fits;1.53582;26493.2;1.36142;0
20160508004402026_TEST-R3_met.fits;1.7664;26516.6;7.17452;0.341333
20160508004354176_TEST-R3_snap.fits;1.61545;26455.1;1.49686;0
20160508004454250_TEST-R3_snap.fits;1.5553;26465.3;1.73593;0
20160508004554325_TEST-R3_snap.fits;1.46944;26545.9;1.04627;0
20160508004701738_TEST-R3_met.fits;1.66754;26484.4;4.34378;0.341333
20160508004654400_TEST-R3_snap.fits;1.56719;26537.1;1.38229;0
20160508004846528_TEST-R3_met.fits;1.52214;26522.5;4.88738;0.341333
20160508004754474_TEST-R3_snap.fits;1.49474;26525.4;1.32668;0
20160508004854549_TEST-R3_snap.fits;1.84997;26497.6;1.53014;0
20160508004954624_TEST-R3_snap.fits;1.43726;26472.7;1.26026;0
20160508005054698_TEST-R3_snap.fits;1.57747;26506.3;1.20775;0
20160508005154773_TEST-R3_snap.fits;1.62115;26537.1;1.11839;0
20160508005254848_TEST-R3_snap.fits;1.16716;26490.2;1.46666;0
20160508005354922_TEST-R3_snap.fits;1.40283;26499;1.35582;0
20160508005454997_TEST-R3_snap.fits;1.5721;26547.4;1.51694;0
20160508005555072_TEST-R3_snap.fits;1.75213;26484.4;1.21818;0
20160508005655146_TEST-R3_snap.fits;1.56557;26531.2;1.35916;0
20160508005755221_TEST-R3_snap.fits;1.60443;26462.4;1.45835;0
20160508005935744_TEST-R3_met.fits;1.45809;26477.1;27.2894;0.512
20160508005944448_TEST-R3_met.fits;1.4761;26494.6;4.53566;0.341333
20160508005855296_TEST-R3_snap.fits;1.71854;26529.8;1.43352;0
20160508005955370_TEST-R3_snap.fits;1.64977;26521;1.5854;0
