#timestamp,LO_Frequency 
1462719615.4,286047002.1
1462719635.3,286047001.5
1462719655.2,286047002.3
1462719675.2,286047000.6
1462719695.1,286046998.5
1462719715.0,286047002.0
1462719715.9,286047002.0
1462719735.9,286046997.5
1462719755.8,286047000.9
1462719775.7,286046999.3
1462719795.6,286046999.4
1462719815.6,286047001.6
1462719835.5,286047002.0
1462719855.4,286046999.3
1462719875.3,286047001.1
1462719895.3,286046997.4
1462719915.2,286046998.2
1462719935.1,286047000.2
1462719955.0,286046999.4
1462719956.0,286046999.4
1462719975.9,286046998.7
1462719995.8,286046998.3
1462720015.7,286047002.0
1462720035.7,286046996.5
1462720055.6,286047000.4
1462720075.5,286047001.2
1462720095.4,286046996.9
1462720115.4,286047002.6
1462720135.3,286046995.0
1462720155.2,286047000.4
1462720175.1,286046998.8
1462720195.1,286047001.2
1462720196.0,286047001.2
1462720215.9,286046995.2
1462720235.8,286047000.7
1462720255.7,286047000.9
1462720275.7,286046999.2
1462720295.6,286047002.5
1462720315.5,286047001.0
1462720335.4,286047002.0
1462720355.4,286046997.9
1462720375.3,286046994.9
1462720395.2,286047002.7
1462720415.1,286046997.7
1462720435.1,286046997.4
1462720436.0,286046997.4
1462720455.0,286047004.0
1462720455.9,286047004.0
1462720475.8,286046994.7
1462720495.8,286046996.4
1462720515.7,286046998.6
1462720535.6,286047001.4
1462720555.5,286047003.1
1462720575.5,286047002.6
1462720595.4,286047002.1
1462720615.3,286046999.9
1462720635.3,286047004.1
1462720655.2,286047001.8
1462720675.1,286047002.2
1462720695.0,286046998.2
1462720696.0,286046998.2
1462720715.9,286047003.6
1462720735.8,286046998.4
1462720755.7,286047001.7
1462720775.7,286046999.4
1462720795.6,286046996.9
1462720815.5,286047002.7
1462720835.4,286046997.4
1462720855.1,286046999.1
1462720875.1,286046997.7
1462720876.0,286046997.7
1462720895.9,286047001.0
1462720915.8,286046998.9
1462720935.8,286046999.8
1462720955.7,286046997.8
1462720975.6,286046998.4
1462720995.5,286047000.3
1462721015.5,286046996.7
1462721035.4,286047000.4
1462721055.3,286046999.0
1462721075.2,286046997.0
1462721095.2,286047001.0
1462721115.1,286046998.3
1462721116.0,286046998.3
1462721135.0,286046999.9
1462721135.9,286046999.9
1462721155.9,286047004.4
1462721175.8,286046995.2
1462721195.7,286047000.0
1462721215.6,286046998.7
1462721235.6,286047000.8
1462721255.5,286046998.2
1462721275.4,286047000.1
1462721295.3,286047000.7
1462721315.3,286046999.2
1462721335.2,286046998.4
1462721355.1,286046998.4
1462721375.0,286047000.9
1462721375.9,286047000.9
1462721395.9,286046999.5
1462721415.8,286046999.4
1462721435.7,286046996.5
1462721455.6,286047000.1
1462721475.6,286047000.8
1462721495.5,286046999.4
1462721515.4,286047000.6
1462721535.3,286046999.2
1462721555.3,286046998.8
1462721575.2,286046998.4
1462721595.1,286046998.8
1462721615.0,286047002.7
1462721616.0,286047002.7
1462721635.9,286046993.3
1462721655.8,286047002.4
1462721675.7,286046998.1
1462721695.7,286047000.9
1462721715.6,286047000.0
1462721735.5,286046997.4
1462721755.4,286047000.3
1462721775.4,286047000.2
1462721795.3,286047000.0
1462721815.2,286047001.0
1462721835.1,286046997.5
1462721855.1,286046998.4
1462721856.0,286046998.4
1462721875.0,286047004.4
1462721875.9,286047004.4
1462721895.8,286046992.0
1462721915.8,286047000.9
1462721935.7,286047000.4
1462721955.6,286046999.4
1462721975.5,286046999.1
1462721995.5,286046998.2
1462722015.4,286047000.5
1462722035.3,286046998.4
1462722055.2,286047002.2
1462722075.2,286046996.6
1462722095.1,286047001.0
1462722115.0,286047001.1
1462722115.9,286047001.1
1462722135.9,286046998.8
1462722155.8,286046996.9
1462722175.7,286047000.0
1462722195.6,286047002.3
1462722215.6,286046998.9
1462722235.5,286046998.8
1462722255.4,286047000.8
1462722275.3,286047000.0
1462722295.3,286046999.8
1462722315.2,286047000.7
1462722335.1,286046999.6
1462722355.0,286047000.2
1462722356.0,286047000.2
1462722375.9,286047000.7
1462722395.8,286046998.7
1462722415.7,286047000.7
1462722435.7,286046999.2
1462722455.6,286046998.5
1462722475.5,286047001.7
1462722495.4,286047000.5
1462722515.4,286046999.9
1462722535.3,286046999.1
1462722555.2,286046999.7
1462722575.1,286047000.5
1462722595.1,286047001.2
1462722596.0,286047001.2
1462722615.0,286046999.6
1462722615.9,286046999.6
1462722635.8,286046998.8
1462722655.8,286047000.2
1462722675.7,286047001.1
1462722695.6,286046998.7
1462722715.5,286047002.2
1462722735.5,286047000.6
1462722755.4,286047000.4
1462722775.3,286047002.7
1462722795.2,286046999.4
1462722815.2,286046999.9
1462722835.1,286046999.9
1462722855.0,286047002.2
1462722855.9,286047002.2
1462722875.9,286046998.9
1462722895.8,286047002.8
1462722915.7,286047001.8
1462722935.6,286047008.4
1462722955.6,286047001.4
1462722975.5,286047003.5
1462722995.4,286046998.3
1462723015.3,286046999.0
1462723035.3,286046998.2
1462723055.2,286047000.7
1462723075.1,286047000.7
1462723095.0,286046997.3
1462723096.0,286046997.3
1462723115.9,286047005.7
1462723135.8,286047001.1
1462723155.7,286046997.3
1462723175.7,286047002.8
1462723195.6,286046994.9
