# file name; noise; peak f.; mag.; duration
20160508090023872_TEST-R3_met.fits;1.88537;26494.6;26.2907;0.341333
20160508090031210_TEST-R3_snap.fits;1.86754;26541.5;1.67804;0
20160508090221632_TEST-R3_met.fits;2.02053;26502;4.12435;1.024
20160508090131285_TEST-R3_snap.fits;2.05033;26468.3;1.5313;0
20160508090249621_TEST-R3_met.fits;1.57414;26506.3;15.9006;0.341333
20160508090231360_TEST-R3_snap.fits;2.10153;26515.1;1.639;0
20160508090331434_TEST-R3_snap.fits;2.36527;26528.3;1.85034;0
20160508090505984_TEST-R3_met.fits;2.192;26519.5;7.57618;0.170667
20160508090431509_TEST-R3_snap.fits;1.83118;26478.5;1.77283;0
20160508090556842_TEST-R3_met.fits;1.57004;26493.2;4.01283;2.048
20160508090531584_TEST-R3_snap.fits;1.88675;26503.4;2.22576;0
20160508090631658_TEST-R3_snap.fits;1.99713;26499;1.50634;0
20160508090738560_TEST-R3_met.fits;1.83796;26503.4;4.54298;0.853333
20160508090731733_TEST-R3_snap.fits;1.89954;26481.4;1.13928;0
20160508090914133_TEST-R3_met.fits;2.00076;26509.3;8.66811;0.341333
20160508090831808_TEST-R3_snap.fits;1.84128;26493.2;1.67195;0
20160508090931882_TEST-R3_snap.fits;1.9269;26459.5;1.62844;0
20160508091031957_TEST-R3_snap.fits;1.7991;26502;5.03779;0
20160508091030250_TEST-R3_met.fits;1.9847;26499;4.70728;61.7813
20160508091136469_TEST-R3_met.fits;1.86929;26500.5;3.90787;0.170667
20160508091219989_TEST-R3_met.fits;2.20937;26500.5;16.4627;0.341333
20160508091132032_TEST-R3_snap.fits;2.20769;26506.3;1.63206;0
20160508091232106_TEST-R3_snap.fits;2.25802;26528.3;1.83116;0
20160508091424234_TEST-R3_met.fits;1.8523;26513.7;6.66881;0.341333
20160508091332181_TEST-R3_snap.fits;1.86821;26491.7;1.56386;0
20160508091432256_TEST-R3_snap.fits;2.13286;26485.8;1.8982;0
20160508091532330_TEST-R3_snap.fits;2.31973;26477.1;1.70477;0
20160508091632405_TEST-R3_snap.fits;1.90682;26475.6;1.7596;0
20160508091734528_TEST-R3_met.fits;2.15363;26528.3;5.45195;3.584
20160508091732480_TEST-R3_snap.fits;2.0681;26459.5;1.75566;0
20160508091839722_TEST-R3_met.fits;2.02041;26480;5.85163;0.341333
20160508091855765_TEST-R3_met.fits;2.3851;26504.9;7.21075;0.512
20160508091832554_TEST-R3_snap.fits;2.29416;26465.3;1.38413;0
20160508091932629_TEST-R3_snap.fits;2.51219;26504.9;1.70742;0
20160508092103082_TEST-R3_met.fits;2.09632;26541.5;5.48923;0.341333
20160508092032704_TEST-R3_snap.fits;2.27073;26482.9;1.96595;0
20160508092132778_TEST-R3_snap.fits;2.26922;26493.2;2.23373;0
20160508092239338_TEST-R3_met.fits;2.02489;26494.6;13.9129;0.341333
20160508092232853_TEST-R3_snap.fits;2.74757;26523.9;2.03309;0
20160508092332928_TEST-R3_snap.fits;2.66964;26503.4;2.1437;0
20160508092433002_TEST-R3_snap.fits;1.90595;26491.7;2.53095;0
20160508092533077_TEST-R3_snap.fits;2.30956;26484.4;1.75355;0
20160508092629226_TEST-R3_met.fits;2.56181;26528.3;6.60154;0.341333
20160508092633152_TEST-R3_snap.fits;2.38001;26450.7;1.97716;0
20160508092727765_TEST-R3_met.fits;2.02984;26509.3;5.13966;0.170667
20160508092733226_TEST-R3_snap.fits;2.04388;26537.1;1.29563;0
20160508092833301_TEST-R3_snap.fits;2.16802;26491.7;2.2032;0
20160508092950954_TEST-R3_met.fits;2.13016;26496.1;28.0896;0.341333
20160508092933376_TEST-R3_snap.fits;2.18163;26475.6;1.65098;0
20160508093031232_TEST-R3_met.fits;2.31236;26475.6;4.95642;0.170667
20160508093104000_TEST-R3_met.fits;2.04388;26500.5;4.18667;0.512
20160508093033450_TEST-R3_snap.fits;2.3512;26545.9;1.84922;0
20160508093205098_TEST-R3_met.fits;2.26621;26506.3;5.53379;0.682667
20160508093133525_TEST-R3_snap.fits;2.13215;26493.2;2.60113;0
20160508093233600_TEST-R3_snap.fits;2.37946;26523.9;2.14462;0
20160508093333674_TEST-R3_snap.fits;2.27162;26456.5;1.98342;0
20160508093433749_TEST-R3_snap.fits;1.88475;26452.1;2.07928;0
20160508093539968_TEST-R3_met.fits;2.31023;26500.5;4.81535;0.512
20160508093533824_TEST-R3_snap.fits;1.98148;26481.4;2.29618;0
20160508093633898_TEST-R3_snap.fits;1.99904;26503.4;2.51485;0
20160508093729365_TEST-R3_met.fits;1.96831;26502;6.39076;0.170667
20160508093733973_TEST-R3_snap.fits;2.11546;26472.7;1.71874;0
20160508093834048_TEST-R3_snap.fits;1.94151;26513.7;1.41271;0
20160508093934122_TEST-R3_snap.fits;2.1362;26545.9;2.49381;0
20160508094041024_TEST-R3_met.fits;1.87832;26507.8;4.40629;0.341333
20160508094034197_TEST-R3_snap.fits;1.67321;26463.9;1.91725;0
20160508094143317_TEST-R3_met.fits;1.50722;26510.7;3.94581;0.170667
20160508094134272_TEST-R3_snap.fits;2.58088;26522.5;1.3237;0
20160508094234346_TEST-R3_snap.fits;1.9451;26518.1;1.48781;0
20160508094411285_TEST-R3_met.fits;2.09254;26499;5.44294;0.170667
20160508094334421_TEST-R3_snap.fits;1.97923;26543;2.21554;0
20160508094434496_TEST-R3_snap.fits;2.24039;26452.1;1.90652;0
20160508094534570_TEST-R3_snap.fits;2.01596;26502;1.63983;0
20160508094636352_TEST-R3_met.fits;2.16316;26516.6;5.14426;0.170667
20160508094634645_TEST-R3_snap.fits;2.10686;26522.5;1.71891;0
20160508094734720_TEST-R3_snap.fits;2.22715;26516.6;1.62132;0
20160508094845888_TEST-R3_met.fits;1.92927;26512.2;6.2885;0.341333
20160508094834794_TEST-R3_snap.fits;2.03163;26480;1.51243;0
20160508094950570_TEST-R3_met.fits;2.32245;26503.4;4.90358;0.170667
20160508094934869_TEST-R3_snap.fits;1.79723;26529.8;2.27046;0
20160508095121365_TEST-R3_met.fits;1.87969;26485.8;6.70323;0.170667
20160508095124949_TEST-R3_met.fits;2.14693;26509.3;5.01488;0.170667
20160508095034944_TEST-R3_snap.fits;1.74972;26547.4;1.51659;0
20160508095135018_TEST-R3_snap.fits;2.03996;26528.3;1.56152;0
20160508095239018_TEST-R3_met.fits;1.57169;26497.6;3.32365;0.170667
20160508095235093_TEST-R3_snap.fits;1.89465;26455.1;1.67838;0
20160508095402474_TEST-R3_met.fits;1.77491;26510.7;4.75348;0.512
20160508095423978_TEST-R3_met.fits;2.04843;26519.5;5.16787;0.170667
20160508095335168_TEST-R3_snap.fits;1.60649;26462.4;1.61662;0
20160508095435242_TEST-R3_snap.fits;1.8894;26472.7;1.74568;0
20160508095535317_TEST-R3_snap.fits;2.14228;26499;1.64692;0
20160508095700480_TEST-R3_met.fits;1.62368;26497.6;22.0196;0.341333
20160508095635392_TEST-R3_snap.fits;1.993;26528.3;1.3474;0
20160508095733248_TEST-R3_met.fits;1.77865;26506.3;6.49287;0.341333
20160508095818645_TEST-R3_met.fits;1.66245;26468.3;3.37245;0.170667
20160508095820693_TEST-R3_met.fits;1.85892;26499;6.13046;0.341333
20160508095735466_TEST-R3_snap.fits;2.07702;26502;1.17424;0
20160508095834688_TEST-R3_met.fits;1.79755;26502;7.51163;0.170667
20160508095835541_TEST-R3_snap.fits;1.90887;26490.2;1.5365;0
20160508095935616_TEST-R3_snap.fits;1.53631;26500.5;1.17995;0
