# file name; noise; peak f.; mag.; duration
20160508015953024_TEST-R3_met.fits;1.56306;26487.3;4.48786;0.512
20160508020009066_TEST-R3_met.fits;1.29519;26502;5.67863;0.170667
20160508020027840_TEST-R3_met.fits;1.61584;26496.1;4.18063;0.170667
20160508020059925_TEST-R3_snap.fits;1.61114;26493.2;1.30063;0
20160508020235669_TEST-R3_met.fits;1.59517;26472.7;9.21836;0.170667
20160508020200000_TEST-R3_snap.fits;1.72304;26526.9;1.30621;0
20160508020300074_TEST-R3_snap.fits;1.53882;26507.8;1.37501;0
20160508020400149_TEST-R3_snap.fits;1.37926;26504.9;1.23667;0
20160508020526506_TEST-R3_met.fits;1.57938;26453.6;4.20753;0.341333
20160508020500224_TEST-R3_snap.fits;1.72618;26537.1;1.31371;0
20160508020600298_TEST-R3_snap.fits;1.39738;26472.7;1.33719;0
20160508020719658_TEST-R3_met.fits;1.46864;26507.8;5.96692;0.170667
20160508020700373_TEST-R3_snap.fits;1.33595;26469.7;1.51396;0
20160508020800448_TEST-R3_snap.fits;1.4857;26502;0.892871;0
20160508020900522_TEST-R3_snap.fits;1.63155;26535.6;1.43502;0
20160508021009642_TEST-R3_met.fits;1.64084;26477.1;4.43024;0.341333
20160508021000597_TEST-R3_snap.fits;1.50152;26463.9;1.25409;0
20160508021100672_TEST-R3_snap.fits;1.77159;26519.5;1.34019;0
20160508021207573_TEST-R3_met.fits;1.36393;26497.6;2.9755;0.170667
20160508021251946_TEST-R3_met.fits;1.51337;26499;3.87216;0.512
20160508021200746_TEST-R3_snap.fits;1.64192;26547.4;1.3979;0
20160508021300821_TEST-R3_snap.fits;1.54689;26535.6;1.3279;0
20160508021447488_TEST-R3_met.fits;1.73004;26485.8;4.05112;0.341333
20160508021400896_TEST-R3_snap.fits;1.56611;26487.3;1.39394;0
20160508021500970_TEST-R3_snap.fits;1.57122;26496.1;1.91818;0
20160508021601045_TEST-R3_snap.fits;1.76426;26518.1;1.23765;0
20160508021714432_TEST-R3_met.fits;1.59073;26504.9;3.83416;0.170667
20160508021701120_TEST-R3_snap.fits;1.37401;26515.1;1.58589;0
20160508021801194_TEST-R3_snap.fits;1.6669;26518.1;1.37031;0
20160508021915093_TEST-R3_met.fits;1.65372;26522.5;4.53522;0.341333
20160508021901269_TEST-R3_snap.fits;1.69647;26449.2;1.07897;0
20160508021957930_TEST-R3_met.fits;1.61208;26515.1;4.18959;0.170667
20160508022001344_TEST-R3_snap.fits;1.59488;26455.1;1.76069;0
20160508022101418_TEST-R3_snap.fits;1.64031;26541.5;1.28174;0
20160508022201493_TEST-R3_snap.fits;1.51458;26455.1;1.64205;0
20160508022301568_TEST-R3_snap.fits;1.93199;26529.8;1.47345;0
20160508022401642_TEST-R3_snap.fits;1.49731;26482.9;1.91982;0
20160508022501717_TEST-R3_snap.fits;1.6476;26452.1;1.73813;0
20160508022601792_TEST-R3_snap.fits;1.5872;26523.9;1.66615;0
20160508022730880_TEST-R3_met.fits;1.58351;26496.1;3.58846;0.170667
20160508022701866_TEST-R3_snap.fits;1.86682;26537.1;1.24297;0
20160508022801941_TEST-R3_snap.fits;1.45702;26477.1;1.89473;0
20160508022902016_TEST-R3_snap.fits;1.62698;26516.6;1.34175;0
20160508023002090_TEST-R3_snap.fits;1.51208;26503.4;1.1619;0
20160508023102165_TEST-R3_snap.fits;1.7278;26509.3;1.33223;0
20160508023223914_TEST-R3_met.fits;1.99814;26516.6;4.64741;0.170667
20160508023202240_TEST-R3_snap.fits;1.84608;26452.1;1.31141;0
20160508023302997_TEST-R3_met.fits;1.62554;26491.7;3.56141;0.170667
20160508023302314_TEST-R3_snap.fits;1.80096;26471.2;1.37981;0
20160508023402389_TEST-R3_snap.fits;1.54526;26460.9;1.72342;0
20160508023540352_TEST-R3_met.fits;1.65035;26515.1;3.95065;0.170667
20160508023502464_TEST-R3_snap.fits;1.71349;26456.5;1.43925;0
20160508023613632_TEST-R3_met.fits;1.3758;26493.2;5.06948;0.170667
20160508023602538_TEST-R3_snap.fits;1.58784;26481.4;1.33982;0
20160508023702613_TEST-R3_snap.fits;1.76899;26509.3;1.19635;0
20160508023819413_TEST-R3_met.fits;1.63973;26488.8;3.6636;0.170667
20160508023802688_TEST-R3_snap.fits;1.79124;26519.5;1.17064;0
20160508023902762_TEST-R3_snap.fits;1.50008;26540;1.81241;0
20160508024002837_TEST-R3_snap.fits;1.46766;26462.4;1.54049;0
20160508024100010_TEST-R3_met.fits;1.77859;26484.4;5.75778;0.170667
20160508024125781_TEST-R3_met.fits;1.43172;26502;4.8701;0.512
20160508024102912_TEST-R3_snap.fits;1.69121;26547.4;1.49899;0
20160508024214933_TEST-R3_met.fits;1.82102;26484.4;5.31769;0.170667
20160508024202986_TEST-R3_snap.fits;1.53305;26478.5;1.52345;0
20160508024303061_TEST-R3_snap.fits;1.56257;26532.7;1.69347;0
20160508024446485_TEST-R3_met.fits;1.38738;26491.7;14.5214;0.512
20160508024403136_TEST-R3_snap.fits;1.62396;26449.2;1.57111;0
20160508024503210_TEST-R3_snap.fits;1.63359;26453.6;1.79593;0
20160508024619328_TEST-R3_met.fits;1.85268;26502;8.4208;0.341333
20160508024603285_TEST-R3_snap.fits;1.62579;26531.2;1.39028;0
20160508024729813_TEST-R3_met.fits;1.78683;26506.3;8.94815;0.170667
20160508024703360_TEST-R3_snap.fits;1.58436;26545.9;1.55965;0
20160508024839616_TEST-R3_met.fits;1.86715;26509.3;3.86925;0.341333
20160508024803434_TEST-R3_snap.fits;1.51132;26509.3;1.16311;0
20160508024903509_TEST-R3_snap.fits;1.45144;26449.2;1.61802;0
20160508025023040_TEST-R3_met.fits;1.38509;26496.1;2.8333;0.170667
20160508025036864_TEST-R3_met.fits;1.45449;26455.1;7.4585;0.341333
20160508025003584_TEST-R3_snap.fits;1.71089;26462.4;1.41636;0
20160508025100757_TEST-R3_met.fits;1.70889;26487.3;11.2008;0.341333
20160508025103658_TEST-R3_snap.fits;1.56634;26466.8;1.56263;0
20160508025203733_TEST-R3_snap.fits;1.60943;26450.7;1.57763;0
20160508025309440_TEST-R3_met.fits;1.76802;26455.1;8.15573;0.170667
20160508025303808_TEST-R3_snap.fits;1.66078;26493.2;1.57007;0
20160508025442624_TEST-R3_met.fits;1.60167;26491.7;3.7616;0.170667
20160508025403882_TEST-R3_snap.fits;1.63902;26474.1;1.41765;0
20160508025509248_TEST-R3_met.fits;1.62058;26485.8;3.9625;0.170667
20160508025503957_TEST-R3_snap.fits;1.66924;26507.8;1.31278;0
20160508025644480_TEST-R3_met.fits;1.38229;26502;5.98944;0.341333
20160508025604032_TEST-R3_snap.fits;1.76591;26525.4;1.04922;0
20160508025748821_TEST-R3_met.fits;1.59788;26504.9;10.5296;2.56
20160508025704106_TEST-R3_snap.fits;1.79403;26506.3;1.10731;0
20160508025804181_TEST-R3_snap.fits;1.70212;26462.4;1.26046;0
20160508025904256_TEST-R3_snap.fits;1.54221;26507.8;1.61751;0
