#timestamp,LO_Frequency 
1462712415.6,286046998.1
1462712435.5,286046999.9
1462712455.5,286046999.7
1462712475.4,286046998.2
1462712495.3,286047001.4
1462712515.2,286047002.7
1462712535.2,286046995.6
1462712555.1,286047001.4
1462712575.0,286047000.0
1462712575.9,286047000.0
1462712595.9,286046998.1
1462712615.8,286047003.6
1462712635.7,286047000.2
1462712655.6,286046999.7
1462712675.6,286047002.5
1462712695.5,286046998.6
1462712715.4,286047001.9
1462712735.3,286046998.6
1462712755.3,286047000.8
1462712775.2,286046999.0
1462712795.1,286047000.1
1462712815.0,286046998.2
1462712815.9,286046998.2
1462712835.9,286047010.5
1462712855.8,286046998.9
1462712875.7,286046995.2
1462712895.7,286046998.3
1462712915.6,286047002.7
1462712935.5,286046999.5
1462712955.4,286046999.6
1462712975.4,286046998.3
1462712995.3,286047001.1
1462713015.2,286047000.7
1462713035.1,286047000.6
1462713055.1,286047000.5
1462713056.0,286047000.5
1462713075.9,286046997.0
1462713095.8,286047001.1
1462713115.7,286046996.7
1462713135.7,286047000.5
1462713155.6,286047000.7
1462713175.5,286046999.4
1462713195.4,286046999.3
1462713215.4,286046999.5
1462713235.3,286046996.7
1462713255.2,286046998.8
1462713275.1,286047001.1
1462713295.1,286047000.5
1462713296.0,286047000.5
1462713315.0,286046996.5
1462713315.9,286046996.5
1462713335.8,286047007.6
1462713355.8,286046997.0
1462713375.7,286046998.6
1462713395.6,286046999.8
1462713415.5,286047000.5
1462713435.5,286046999.4
1462713455.4,286046999.2
1462713475.3,286046998.3
1462713495.3,286046996.7
1462713515.2,286047000.6
1462713535.1,286047000.4
1462713555.1,286046998.8
1462713556.0,286046998.8
1462713575.0,286047001.9
1462713575.9,286047001.9
1462713595.8,286046996.7
1462713615.8,286047000.9
1462713635.7,286046998.7
1462713655.6,286046999.8
1462713675.5,286046998.1
1462713695.5,286047002.1
1462713715.4,286047000.9
1462713735.3,286046999.6
1462713755.2,286046997.6
1462713775.2,286046996.1
1462713795.1,286046999.1
1462713815.0,286046998.7
1462713815.9,286046998.7
1462713835.9,286047002.1
1462713855.8,286046996.7
1462713875.7,286047001.7
1462713895.6,286047002.7
1462713915.6,286046998.0
1462713935.5,286046995.4
1462713955.4,286047001.2
1462713975.3,286046998.4
1462713995.3,286046998.8
1462714015.2,286046998.6
1462714035.1,286046998.4
1462714055.0,286046999.9
1462714056.0,286046999.9
1462714075.9,286046999.4
1462714095.8,286046999.1
1462714115.7,286046999.3
1462714135.7,286046998.7
1462714155.6,286047000.8
1462714175.5,286046997.0
1462714195.4,286046997.1
1462714215.4,286047002.6
1462714235.3,286046997.7
1462714255.2,286046998.6
1462714275.1,286046999.8
1462714295.1,286047000.5
1462714296.0,286047000.5
1462714315.9,286046996.8
1462714335.8,286047002.8
1462714355.7,286046997.4
1462714375.7,286046997.7
1462714395.6,286046998.7
1462714415.5,286047000.5
1462714435.4,286046998.5
1462714455.4,286046998.4
1462714475.3,286047000.3
1462714495.2,286047002.8
1462714515.1,286046997.3
1462714535.1,286046999.0
1462714536.0,286046999.0
1462714555.0,286047000.9
1462714555.9,286047000.9
1462714575.9,286046999.0
1462714595.8,286046999.9
1462714615.7,286047001.4
1462714635.6,286047002.1
1462714655.6,286047000.7
1462714675.5,286047001.2
1462714695.4,286046999.1
1462714715.3,286046999.9
1462714735.3,286047003.9
1462714755.2,286047001.5
1462714775.1,286047002.3
1462714795.0,286046999.7
1462714795.9,286046999.7
1462714815.9,286047001.4
1462714835.8,286046998.3
1462714855.7,286047000.3
1462714875.6,286046999.9
1462714895.6,286047002.2
1462714915.5,286047000.8
1462714935.4,286046999.9
1462714955.3,286047002.1
1462714975.3,286047000.7
1462714995.2,286046998.6
1462715015.1,286047001.3
1462715035.0,286047004.3
1462715036.0,286047004.3
1462715055.9,286046993.4
1462715075.8,286047004.4
1462715095.7,286047000.9
1462715115.7,286046998.6
1462715135.6,286047002.5
1462715155.5,286047000.7
1462715175.4,286047000.1
1462715195.4,286047002.5
1462715215.3,286046998.4
1462715235.2,286047000.9
1462715255.1,286046999.7
1462715275.1,286047003.9
1462715276.0,286047003.9
1462715295.9,286046990.5
1462715315.8,286047000.2
1462715335.8,286046996.5
1462715355.7,286046999.8
1462715375.6,286047002.7
1462715395.6,286046996.5
1462715415.5,286047002.8
1462715435.4,286046999.3
1462715455.3,286046996.5
1462715475.3,286047000.7
1462715495.2,286046997.9
1462715515.1,286046999.5
1462715535.0,286046997.9
1462715535.9,286046997.9
1462715555.9,286046998.4
1462715575.8,286046999.8
1462715595.7,286046998.2
1462715615.6,286046998.3
1462715635.6,286047000.2
1462715655.5,286046998.7
1462715675.4,286046999.3
1462715695.3,286046998.7
1462715715.3,286047000.3
1462715735.2,286047001.1
1462715755.1,286046999.1
1462715775.0,286046998.3
1462715776.0,286046998.3
1462715795.9,286047002.3
1462715815.8,286046999.2
1462715835.7,286047000.5
1462715855.7,286047000.1
1462715875.6,286046999.8
1462715895.5,286046998.1
1462715915.4,286047001.0
1462715935.4,286046996.6
1462715955.3,286047002.3
1462715975.2,286046997.1
1462715995.1,286046999.4
