#timestamp,LO_Frequency 
1462726815.9,286046996.8
1462726835.8,286047002.5
1462726855.7,286046998.1
1462726875.6,286046999.7
1462726895.6,286047002.4
1462726915.5,286047000.6
1462726935.4,286046999.1
1462726955.3,286046998.7
1462726975.3,286047000.9
1462726995.2,286046999.2
1462727015.1,286047001.1
1462727035.0,286047000.8
1462727036.0,286047000.8
1462727055.9,286046998.9
1462727075.8,286046998.1
1462727095.7,286047004.0
1462727115.7,286046999.2
1462727135.6,286046998.4
1462727155.5,286047000.9
1462727175.4,286047001.0
1462727195.4,286047000.8
1462727215.3,286046998.8
1462727235.2,286046998.9
1462727255.1,286047000.7
1462727275.1,286046998.3
1462727276.0,286046998.3
1462727295.9,286047001.3
1462727315.8,286046999.8
1462727335.8,286047001.8
1462727355.7,286047001.0
1462727375.6,286046999.5
1462727395.5,286046998.8
1462727415.5,286047000.3
1462727435.4,286046999.9
1462727455.3,286047000.5
1462727475.2,286047000.1
1462727495.2,286046999.9
1462727515.1,286047002.4
1462727516.0,286047002.4
1462727535.0,286046998.9
1462727535.9,286046998.9
1462727555.9,286046998.6
1462727575.8,286047002.2
1462727595.7,286046998.3
1462727615.6,286047001.4
1462727635.6,286047000.7
1462727655.5,286047000.7
1462727675.4,286047000.8
1462727695.3,286047000.8
1462727715.3,286046997.0
1462727735.2,286046999.9
1462727755.1,286047000.4
1462727775.0,286047002.7
1462727775.9,286047002.7
1462727795.9,286046993.6
1462727815.8,286047002.2
1462727835.7,286047000.3
1462727855.6,286047000.2
1462727875.6,286046999.9
1462727895.5,286047002.5
1462727915.4,286047000.7
1462727935.4,286046996.5
1462727955.3,286047000.1
1462727975.2,286047001.9
1462727995.1,286047002.0
1462728015.1,286046999.0
1462728016.0,286046999.0
1462728035.9,286047002.1
1462728055.8,286046999.1
1462728075.8,286046998.8
1462728095.7,286047001.4
1462728115.6,286047005.1
1462728135.5,286047003.2
1462728155.5,286047001.6
1462728175.4,286046997.3
1462728195.3,286047001.2
1462728215.2,286046996.6
1462728235.2,286046999.1
1462728255.1,286046997.7
1462728275.0,286047002.0
1462728275.9,286047002.0
1462728295.9,286046994.9
1462728315.8,286047001.3
1462728335.7,286047001.5
1462728355.6,286047000.6
1462728375.6,286047000.5
1462728395.5,286047000.9
1462728415.4,286046999.5
1462728435.3,286047000.9
1462728455.3,286047000.5
1462728475.2,286047000.5
1462728495.1,286047000.6
1462728515.0,286046997.2
1462728515.9,286046997.2
1462728535.9,286047003.1
1462728555.8,286047002.7
1462728575.7,286046996.8
1462728595.6,286047003.4
1462728615.6,286047005.3
1462728635.5,286047010.2
1462728655.4,286046995.0
1462728675.3,286047001.1
1462728695.3,286046995.4
1462728715.2,286046997.5
1462728735.1,286046998.8
1462728755.0,286047000.8
1462728756.0,286047000.8
1462728775.9,286046998.0
1462728795.8,286046998.5
1462728815.7,286047003.1
1462728835.7,286046999.2
1462728855.6,286047002.2
1462728875.5,286046998.7
1462728895.4,286047000.9
1462728915.4,286047001.0
1462728935.3,286047000.6
1462728955.2,286046998.4
1462728975.1,286047001.5
1462728995.1,286047000.3
1462728996.0,286047000.3
1462729015.9,286046998.3
1462729035.8,286047002.3
1462729055.8,286046999.4
1462729075.7,286046998.1
1462729095.6,286047001.7
1462729115.5,286047000.3
1462729135.5,286047002.0
1462729155.4,286047000.9
1462729175.3,286046999.1
1462729195.2,286046999.4
1462729215.2,286046996.8
1462729235.1,286046996.8
1462729236.0,286046996.8
1462729255.0,286047005.2
1462729255.9,286047005.2
1462729275.9,286046996.2
1462729295.8,286046999.1
1462729315.7,286046998.2
1462729335.6,286047002.5
1462729355.6,286046998.6
1462729375.5,286047000.8
1462729395.4,286046998.9
1462729415.3,286047002.5
1462729435.3,286046998.5
1462729455.2,286047002.4
1462729475.1,286047000.9
1462729495.0,286046999.3
1462729495.9,286046999.3
1462729515.9,286046999.7
1462729535.8,286047000.3
1462729555.7,286047002.3
1462729575.6,286046999.4
1462729595.6,286047000.7
1462729615.5,286046999.4
1462729635.4,286047002.4
1462729655.3,286046998.6
1462729675.3,286046999.3
1462729695.2,286047002.4
1462729715.1,286046999.2
1462729735.1,286047000.9
1462729736.0,286047000.9
1462729755.9,286047001.2
1462729775.8,286046998.5
1462729795.7,286047004.1
1462729815.7,286046992.0
1462729835.6,286046999.6
1462729855.5,286046996.3
1462729875.4,286046998.5
1462729895.4,286047000.4
1462729915.3,286046999.8
1462729935.2,286047003.9
1462729955.1,286046998.2
1462729975.1,286047001.9
1462729976.0,286047001.9
1462729995.9,286046998.2
1462730015.8,286047000.2
1462730035.8,286047000.7
1462730055.7,286047002.8
1462730075.6,286046999.0
1462730095.5,286046998.1
1462730115.5,286047003.4
1462730135.4,286047000.5
1462730155.3,286046999.0
1462730175.2,286047000.5
1462730195.2,286046998.7
1462730215.1,286047001.8
1462730216.0,286047001.8
1462730235.0,286046997.0
1462730235.9,286046997.0
1462730255.9,286047004.1
1462730275.8,286046999.0
1462730295.7,286047000.9
1462730315.6,286047000.4
1462730335.6,286046998.9
1462730355.5,286047000.5
1462730375.4,286047000.5
1462730395.3,286046998.8
