#timestamp,LO_Frequency 
1462734015.6,286046998.4
1462734035.5,286047000.0
1462734055.4,286047000.1
1462734075.3,286047003.3
1462734095.3,286047000.4
1462734115.2,286046998.4
1462734135.1,286047004.4
1462734155.0,286046999.4
1462734156.0,286046999.4
1462734175.9,286047000.1
1462734195.8,286047000.4
1462734215.7,286047000.7
1462734235.7,286046998.8
1462734255.6,286047002.2
1462734275.5,286046999.2
1462734295.4,286046998.8
1462734315.4,286047000.0
1462734335.3,286046998.8
1462734355.2,286047000.7
1462734375.1,286046999.0
1462734395.1,286047001.1
1462734396.0,286047001.1
1462734415.9,286046997.1
1462734435.8,286046999.3
1462734455.7,286047000.7
1462734475.7,286046999.6
1462734495.6,286046998.3
1462734515.5,286047000.6
1462734535.4,286046998.1
1462734555.4,286047003.6
1462734575.3,286046996.6
1462734595.2,286047001.9
1462734615.1,286046999.1
1462734635.1,286047002.6
1462734636.0,286047002.6
1462734655.0,286046993.8
1462734655.9,286046993.8
1462734675.8,286047010.8
1462734695.8,286046998.9
1462734715.7,286047000.4
1462734735.6,286047002.6
1462734755.5,286046997.6
1462734775.5,286047001.0
1462734795.4,286046997.7
1462734815.3,286046998.6
1462734835.2,286047001.9
1462734855.2,286046996.6
1462734875.1,286047000.1
1462734895.0,286047002.6
1462734895.9,286047002.6
1462734915.9,286046997.4
1462734935.8,286047000.8
1462734955.7,286046999.3
1462734975.6,286046999.8
1462734995.6,286047004.4
1462735015.5,286046996.9
1462735035.4,286047002.8
1462735055.3,286046999.1
1462735075.3,286046996.9
1462735095.2,286047001.8
1462735115.1,286047001.0
1462735135.0,286046998.2
1462735136.0,286046998.2
1462735155.9,286047003.5
1462735175.8,286047000.1
1462735195.7,286047000.4
1462735215.7,286047002.2
1462735235.6,286046999.1
1462735255.5,286046998.1
1462735275.4,286047002.2
1462735295.4,286047000.5
1462735315.3,286046998.9
1462735335.2,286046998.8
1462735355.1,286047003.2
1462735375.1,286047002.7
1462735376.0,286047002.7
1462735395.0,286046995.2
1462735395.9,286046995.2
1462735415.9,286047005.1
1462735435.8,286047000.9
1462735455.7,286046999.3
1462735475.6,286047000.3
1462735495.6,286047002.8
1462735515.5,286047000.6
1462735535.4,286046998.7
1462735555.3,286046999.7
1462735575.3,286047002.1
1462735595.2,286046999.4
1462735615.1,286046998.9
1462735635.0,286047001.1
1462735635.9,286047001.1
1462735655.9,286046999.6
1462735675.8,286046996.7
1462735695.7,286047000.5
1462735715.6,286046998.3
1462735735.6,286047002.4
1462735755.5,286046996.8
1462735775.4,286047003.1
1462735795.3,286046998.1
1462735815.3,286047000.4
1462735835.2,286047001.8
1462735855.1,286047002.6
1462735875.0,286047000.9
1462735876.0,286047000.9
1462735895.9,286046998.3
1462735915.8,286047002.6
1462735935.7,286046999.0
1462735955.7,286046998.7
1462735975.6,286046999.3
1462735995.5,286047000.9
1462736015.4,286046999.1
1462736035.4,286047000.7
1462736055.3,286046999.0
1462736075.2,286047000.6
1462736095.1,286046998.1
1462736115.1,286047001.3
1462736116.0,286047001.3
1462736135.9,286047001.2
1462736155.8,286047000.6
1462736175.8,286046999.4
1462736195.7,286046998.4
1462736215.6,286047002.6
1462736235.5,286046999.4
1462736255.5,286047000.5
1462736275.4,286046998.4
1462736295.3,286047001.9
1462736315.2,286046998.6
1462736335.2,286046999.9
1462736355.1,286047000.8
1462736356.0,286047000.8
1462736375.0,286046999.5
1462736375.9,286046999.5
1462736395.9,286046996.9
1462736415.8,286047002.7
1462736435.7,286046996.5
1462736455.6,286047001.8
1462736475.6,286047001.0
1462736495.5,286047000.4
1462736515.4,286047000.2
1462736535.3,286046999.8
1462736555.3,286047000.6
1462736575.2,286047000.3
1462736595.1,286047000.9
1462736615.0,286046998.4
1462736615.9,286046998.4
1462736635.9,286047003.7
1462736655.8,286047000.5
1462736675.7,286046998.3
1462736695.6,286047004.4
1462736715.6,286046998.8
1462736735.5,286047000.6
1462736755.4,286046998.5
1462736775.3,286046998.4
1462736795.3,286047001.5
1462736815.2,286047000.5
1462736835.1,286046999.8
1462736855.0,286047001.0
1462736856.0,286047001.0
1462736875.9,286047000.5
1462736895.8,286046999.4
1462736915.7,286047004.0
1462736935.7,286046999.6
1462736955.6,286046999.4
1462736975.5,286047000.7
1462736995.5,286046998.5
1462737015.4,286047000.7
1462737035.3,286046998.7
1462737055.2,286046998.9
1462737075.2,286047002.5
1462737095.1,286046996.7
1462737115.0,286047002.5
1462737115.9,286047002.5
1462737135.9,286046999.4
1462737155.8,286047001.7
1462737175.7,286046996.9
1462737195.6,286047005.9
1462737215.6,286046998.2
1462737235.5,286047001.5
1462737255.4,286047004.3
1462737275.3,286046999.5
1462737295.3,286046998.5
1462737315.2,286046998.6
1462737335.1,286046999.9
1462737355.0,286047001.1
1462737355.9,286047001.1
1462737375.9,286046996.8
1462737395.8,286047002.3
1462737415.7,286047000.0
1462737435.6,286047000.1
1462737455.6,286046998.1
1462737475.5,286047002.6
1462737495.4,286047000.2
1462737515.3,286047002.2
1462737535.3,286047000.7
1462737555.2,286047002.8
1462737575.1,286046996.3
1462737595.0,286047000.8
1462737596.0,286047000.8
