#timestamp,LO_Frequency 
1462744815.6,286047000.2
1462744835.5,286047002.4
1462744855.4,286046998.5
1462744875.4,286046999.9
1462744895.3,286047000.7
1462744915.2,286046997.4
1462744935.1,286047001.5
1462744955.1,286047002.0
1462744956.0,286047002.0
1462744975.9,286046997.3
1462744995.8,286047000.2
1462745015.8,286047003.7
1462745035.7,286046998.4
1462745055.6,286047002.7
1462745075.5,286046997.8
1462745095.5,286046999.1
1462745115.4,286046998.9
1462745135.3,286047002.4
1462745155.2,286047001.9
1462745175.2,286046998.3
1462745195.1,286047000.2
1462745196.0,286047000.2
1462745215.0,286047000.3
1462745215.9,286047000.3
1462745235.9,286046998.8
1462745255.8,286046998.8
1462745275.7,286046999.8
1462745295.6,286047003.7
1462745315.6,286046996.5
1462745335.5,286047002.3
1462745355.4,286046995.0
1462745375.3,286047003.9
1462745395.3,286046996.9
1462745415.2,286047000.9
1462745435.1,286046998.4
1462745455.0,286047002.8
1462745455.9,286047002.8
1462745475.9,286046995.5
1462745495.8,286047001.9
1462745515.7,286047002.8
1462745535.6,286046997.0
1462745555.6,286046998.5
1462745575.5,286047001.3
1462745595.4,286046998.9
1462745615.3,286047000.9
1462745635.3,286046998.5
1462745655.2,286047000.2
1462745675.1,286047001.9
1462745695.0,286046999.1
1462745696.0,286046999.1
1462745715.9,286047000.5
1462745735.8,286046999.9
1462745755.7,286047001.8
1462745775.7,286047004.3
1462745795.6,286046997.4
1462745815.5,286046995.2
1462745835.4,286046995.3
1462745855.4,286047000.5
1462745875.3,286047003.9
1462745895.2,286047000.5
1462745915.1,286046998.8
1462745935.1,286047002.8
1462745936.0,286047002.8
1462745955.9,286046996.2
1462745975.8,286046999.4
1462745995.8,286047001.1
1462746015.7,286046998.3
1462746035.6,286046999.7
1462746055.6,286047000.6
1462746075.5,286047000.9
1462746095.4,286046998.5
1462746115.3,286047001.0
1462746135.3,286046999.0
1462746155.2,286046999.8
1462746175.1,286047002.8
1462746195.0,286047000.1
1462746196.0,286047000.1
1462746215.9,286046999.8
1462746235.8,286046998.5
1462746255.7,286047003.8
1462746275.7,286047000.5
1462746295.6,286046998.9
1462746315.5,286047001.1
1462746335.4,286047001.0
1462746355.4,286047001.4
1462746375.3,286046998.7
1462746395.2,286047005.7
1462746415.1,286046999.3
1462746435.1,286046996.3
1462746436.0,286046996.3
1462746455.9,286047002.8
1462746475.8,286046992.5
1462746495.8,286046993.5
1462746515.7,286046994.5
1462746535.6,286046999.5
1462746555.5,286046997.7
1462746575.5,286046996.9
1462746595.4,286047000.7
1462746615.3,286046998.2
1462746635.2,286046996.5
1462746655.2,286047000.0
1462746675.1,286047002.6
1462746676.0,286047002.6
1462746695.0,286046998.8
1462746695.9,286046998.8
1462746715.9,286047005.6
1462746735.8,286047000.4
1462746755.7,286047002.6
1462746775.6,286046996.8
1462746795.6,286047007.1
1462746815.5,286047000.5
1462746835.4,286047001.4
1462746855.3,286047003.9
1462746875.3,286047002.0
1462746895.2,286047002.1
1462746915.1,286046999.3
1462746935.0,286046998.7
1462746935.9,286046998.7
1462746955.9,286047002.6
1462746975.8,286046998.5
1462746995.7,286046998.9
1462747015.6,286047000.1
1462747035.6,286047002.3
1462747055.5,286047002.6
1462747075.4,286047000.9
1462747095.3,286046998.9
1462747115.3,286046999.7
1462747135.2,286047003.5
1462747155.1,286047001.6
1462747175.0,286047002.8
1462747176.0,286047002.8
1462747195.9,286046995.4
1462747215.8,286047002.2
1462747235.7,286046998.6
1462747255.7,286047002.0
1462747275.6,286046997.4
1462747295.5,286046998.3
1462747315.4,286047000.3
1462747335.4,286047000.6
1462747355.3,286046996.7
1462747375.2,286047000.8
1462747395.1,286046999.5
1462747415.1,286047001.1
1462747416.0,286047001.1
1462747435.9,286046997.5
1462747455.8,286047001.2
1462747475.8,286046999.3
1462747495.7,286047001.0
1462747515.6,286046999.1
1462747535.5,286047000.2
1462747555.5,286047000.7
1462747575.4,286046998.5
1462747595.4,286047002.2
1462747615.3,286046999.2
1462747635.2,286046999.7
1462747655.2,286047000.3
1462747675.1,286047000.8
1462747695.0,286046998.4
1462747695.9,286046998.4
1462747715.9,286047001.3
1462747735.8,286047004.1
1462747755.7,286046996.7
1462747775.7,286047002.0
1462747795.6,286046998.7
1462747815.5,286047001.0
1462747835.4,286047001.1
1462747855.4,286047002.8
1462747875.3,286046999.2
1462747895.2,286046998.5
1462747915.1,286047003.1
1462747935.1,286047002.7
1462747936.0,286047002.7
1462747955.9,286046995.3
1462747975.8,286047002.5
1462747995.7,286046999.7
1462748015.7,286047000.4
1462748035.6,286046996.9
1462748055.5,286047002.4
1462748075.4,286046998.2
1462748095.4,286047002.1
1462748115.3,286046998.4
1462748135.2,286047002.6
1462748155.1,286046996.3
1462748175.1,286046998.7
1462748176.0,286046998.7
1462748195.0,286047000.5
1462748195.9,286047000.5
1462748215.8,286047000.2
1462748235.8,286046998.4
1462748255.7,286046999.2
1462748275.6,286046998.8
1462748295.5,286047002.0
1462748315.5,286046998.7
1462748335.4,286046998.2
1462748355.3,286047002.1
1462748375.2,286047002.8
1462748395.2,286047001.1
