# file name; noise; peak f.; mag.; duration
20160508230033856_TEST-R3_snap.fits;1.49209;26466.8;1.61307;0
20160508230155093_TEST-R3_met.fits;1.99;26488.8;8.16479;0.512
20160508230133930_TEST-R3_snap.fits;1.97598;26466.8;1.50334;0
20160508230234005_TEST-R3_snap.fits;2.04091;26458;1.26503;0
20160508230348416_TEST-R3_met.fits;1.80157;26504.9;3.65044;0.170667
20160508230334080_TEST-R3_snap.fits;1.95779;26526.9;1.06707;0
20160508230439274_TEST-R3_met.fits;1.819;26512.2;4.84788;0.170667
20160508230434154_TEST-R3_snap.fits;1.63093;26455.1;1.42063;0
20160508230534229_TEST-R3_snap.fits;1.70895;26502;1.33418;0
20160508230634304_TEST-R3_snap.fits;1.91796;26487.3;1.51784;0
20160508230734378_TEST-R3_snap.fits;1.92938;26507.8;1.8141;0
20160508230911146_TEST-R3_met.fits;1.63583;26475.6;6.10832;0.170667
20160508230834453_TEST-R3_snap.fits;1.61769;26522.5;1.71179;0
20160508230934528_TEST-R3_snap.fits;1.57224;26474.1;1.50675;0
20160508231048426_TEST-R3_met.fits;1.4552;26504.9;7.3949;0.170667
20160508231034602_TEST-R3_snap.fits;1.72007;26490.2;1.4973;0
20160508231134677_TEST-R3_snap.fits;1.84678;26540;1.14165;0
20160508231234752_TEST-R3_snap.fits;1.71785;26478.5;1.94694;0
20160508231333802_TEST-R3_met.fits;1.4403;26487.3;3.07659;0.170667
20160508231334826_TEST-R3_snap.fits;1.75968;26456.5;1.93414;0
20160508231434901_TEST-R3_snap.fits;1.68417;26449.2;1.15592;0
20160508231537194_TEST-R3_met.fits;1.51377;26504.9;5.40395;0.341333
20160508231534976_TEST-R3_snap.fits;1.45885;26499;1.30703;0
20160508231635050_TEST-R3_snap.fits;1.50609;26471.2;1.5354;0
20160508231733248_TEST-R3_met.fits;1.65909;26529.8;3.75789;0.341333
20160508231807722_TEST-R3_met.fits;1.55463;26496.1;5.94968;0.170667
20160508231735125_TEST-R3_snap.fits;1.86362;26496.1;1.72699;0
20160508231835200_TEST-R3_snap.fits;1.64125;26491.7;1.29581;0
20160508231935274_TEST-R3_snap.fits;1.51121;26488.8;1.25515;0
20160508232035349_TEST-R3_snap.fits;1.3816;26518.1;1.4242;0
20160508232135424_TEST-R3_snap.fits;1.72394;26547.4;1.43617;0
20160508232235498_TEST-R3_snap.fits;1.77799;26509.3;1.171;0
20160508232349738_TEST-R3_met.fits;1.31121;26490.2;2.87016;0.170667
20160508232424384_TEST-R3_met.fits;1.79205;26499;4.67002;0.853333
20160508232335573_TEST-R3_snap.fits;1.80988;26515.1;1.51994;0
20160508232435648_TEST-R3_snap.fits;1.65807;26528.3;1.21562;0
20160508232612586_TEST-R3_met.fits;1.94748;26496.1;4.41334;0.170667
20160508232535722_TEST-R3_snap.fits;1.69945;26503.4;1.39512;0
20160508232635797_TEST-R3_snap.fits;1.52856;26472.7;1.50606;0
20160508232735872_TEST-R3_snap.fits;1.72803;26516.6;1.35196;0
20160508232835946_TEST-R3_snap.fits;1.58017;26523.9;1.44248;0
20160508232936021_TEST-R3_snap.fits;1.86169;26507.8;1.15554;0
20160508233029781_TEST-R3_met.fits;1.62231;26502;6.4476;0.170667
20160508233036096_TEST-R3_snap.fits;1.94634;26458;1.75335;0
20160508233136170_TEST-R3_snap.fits;1.7683;26487.3;1.63545;0
20160508233236245_TEST-R3_snap.fits;1.58114;26459.5;1.60145;0
20160508233336320_TEST-R3_snap.fits;1.70162;26512.2;1.52717;0
20160508233436394_TEST-R3_snap.fits;1.6042;26509.3;1.7452;0
20160508233536469_TEST-R3_snap.fits;1.68773;26482.9;1.30587;0
20160508233636544_TEST-R3_snap.fits;1.38124;26456.5;1.18152;0
20160508233736618_TEST-R3_snap.fits;1.49714;26510.7;1.71249;0
20160508233836693_TEST-R3_snap.fits;1.67954;26504.9;1.52316;0
20160508233936768_TEST-R3_snap.fits;1.66825;26516.6;1.82346;0
20160508234036842_TEST-R3_snap.fits;1.71846;26522.5;1.5996;0
20160508234136917_TEST-R3_snap.fits;1.60599;26455.1;1.34001;0
20160508234236992_TEST-R3_snap.fits;1.54211;26518.1;1.21307;0
20160508234337066_TEST-R3_snap.fits;1.72157;26450.7;1.52421;0
20160508234437141_TEST-R3_snap.fits;1.48995;26500.5;1.03857;0
20160508234537216_TEST-R3_snap.fits;1.51247;26477.1;1.42356;0
20160508234637290_TEST-R3_snap.fits;1.71886;26525.4;1.58312;0
20160508234737365_TEST-R3_snap.fits;1.59531;26496.1;1.8632;0
20160508234837440_TEST-R3_snap.fits;1.8207;26497.6;1.25046;0
20160508234937514_TEST-R3_snap.fits;1.58323;26475.6;1.68431;0
20160508235037589_TEST-R3_met.fits;1.79019;26497.6;6.37009;0.341333
20160508235037589_TEST-R3_snap.fits;1.50832;26528.3;1.50452;0
20160508235144320_TEST-R3_met.fits;1.54253;26500.5;4.0867;0.170667
20160508235137664_TEST-R3_snap.fits;1.58308;26512.2;1.41081;0
20160508235231082_TEST-R3_met.fits;1.68973;26493.2;8.55208;0.341333
20160508235237738_TEST-R3_snap.fits;1.68405;26463.9;2.0483;0
20160508235349248_TEST-R3_met.fits;1.64782;26494.6;13.3433;0.341333
20160508235337813_TEST-R3_snap.fits;1.4995;26482.9;1.46435;0
20160508235437888_TEST-R3_snap.fits;1.51152;26503.4;1.46738;0
20160508235537962_TEST-R3_snap.fits;1.75475;26493.2;1.617;0
20160508235638037_TEST-R3_snap.fits;1.68195;26512.2;1.45827;0
20160508235738112_TEST-R3_snap.fits;1.61648;26526.9;1.07397;0
20160508235838186_TEST-R3_snap.fits;1.57837;26480;1.38824;0
20160508235938261_TEST-R3_snap.fits;1.47789;26497.6;1.25672;0
