# file name; noise; peak f.; mag.; duration
20160508050052373_TEST-R3_met.fits;1.92863;26482.9;6.46037;0.512
20160508050013290_TEST-R3_snap.fits;1.68363;26521;1.61397;0
20160508050113365_TEST-R3_snap.fits;1.9296;26502;1.28125;0
20160508050213440_TEST-R3_snap.fits;1.82482;26522.5;1.68495;0
20160508050312661_TEST-R3_met.fits;2.29017;26537.1;10.7271;0.341333
20160508050313514_TEST-R3_snap.fits;1.72078;26541.5;1.89068;0
20160508050413589_TEST-R3_snap.fits;1.65232;26485.8;1.35104;0
20160508050513664_TEST-R3_snap.fits;1.70981;26480;1.72391;0
20160508050616810_TEST-R3_met.fits;1.47851;26482.9;3.7733;0.170667
20160508050613738_TEST-R3_snap.fits;1.41942;26484.4;1.43841;0
20160508050713813_TEST-R3_snap.fits;1.43665;26541.5;1.41349;0
20160508050813888_TEST-R3_snap.fits;1.56018;26481.4;1.49071;0
20160508050913962_TEST-R3_snap.fits;1.65612;26474.1;1.32619;0
20160508051020864_TEST-R3_met.fits;1.51435;26487.3;4.17113;0.170667
20160508051058752_TEST-R3_met.fits;1.49022;26487.3;7.15809;0.170667
20160508051014037_TEST-R3_snap.fits;1.76947;26499;1.73691;0
20160508051143125_TEST-R3_met.fits;1.6853;26491.7;19.252;0.341333
20160508051153706_TEST-R3_met.fits;1.72525;26528.3;7.71555;0.170667
20160508051114112_TEST-R3_snap.fits;1.50939;26472.7;1.27709;0
20160508051214186_TEST-R3_snap.fits;1.53899;26518.1;1.63305;0
20160508051314261_TEST-R3_snap.fits;1.5544;26468.3;1.74083;0
20160508051414336_TEST-R3_snap.fits;1.85785;26502;1.62492;0
20160508051528064_TEST-R3_met.fits;1.95743;26471.2;4.2707;0.170667
20160508051514410_TEST-R3_snap.fits;2.18845;26488.8;1.87303;0
20160508051614485_TEST-R3_snap.fits;1.74638;26456.5;1.0292;0
20160508051752618_TEST-R3_met.fits;1.95617;26480;7.51106;0.170667
20160508051714560_TEST-R3_snap.fits;1.94143;26532.7;1.81991;0
20160508051903786_TEST-R3_met.fits;1.69599;26497.6;3.6573;0.170667
20160508051814634_TEST-R3_snap.fits;1.71946;26456.5;1.85704;0
20160508051921877_TEST-R3_met.fits;2.03346;26463.9;10.6138;0.170667
20160508051956693_TEST-R3_met.fits;1.72832;26507.8;9.49567;0.341333
20160508051914709_TEST-R3_snap.fits;1.72881;26519.5;1.60045;0
20160508052014784_TEST-R3_snap.fits;1.68626;26521;1.72266;0
20160508052114858_TEST-R3_snap.fits;1.54185;26493.2;1.61373;0
20160508052208448_TEST-R3_met.fits;1.88102;26509.3;12.9068;0.341333
20160508052214933_TEST-R3_snap.fits;1.88143;26477.1;1.30347;0
20160508052315008_TEST-R3_snap.fits;1.66701;26504.9;1.45834;0
20160508052415082_TEST-R3_snap.fits;1.60543;26475.6;1.48829;0
20160508052514304_TEST-R3_met.fits;1.89459;26519.5;4.8138;0.341333
20160508052532394_TEST-R3_met.fits;1.54926;26485.8;8.40782;0.341333
20160508052515157_TEST-R3_snap.fits;1.57098;26540;1.29757;0
20160508052615232_TEST-R3_snap.fits;1.68728;26500.5;1.58342;0
20160508052715306_TEST-R3_snap.fits;1.3303;26496.1;1.56849;0
20160508052837909_TEST-R3_met.fits;1.64733;26500.5;5.66327;0.341333
20160508052842858_TEST-R3_met.fits;1.58179;26456.5;8.52029;0.341333
20160508052815381_TEST-R3_snap.fits;1.78623;26540;1.45554;0
20160508052946688_TEST-R3_met.fits;1.43115;26523.9;5.19299;0.512
20160508052915456_TEST-R3_snap.fits;2.13338;26512.2;1.40418;0
20160508053015701_TEST-R3_met.fits;1.56279;26500.5;5.70286;0.341333
20160508053059050_TEST-R3_met.fits;1.62936;26506.3;3.63849;0.341333
20160508053015530_TEST-R3_snap.fits;1.54299;26547.4;1.60228;0
20160508053115605_TEST-R3_snap.fits;1.57634;26522.5;1.16399;0
20160508053224384_TEST-R3_met.fits;1.72477;26490.2;9.41698;0.341333
20160508053228650_TEST-R3_met.fits;1.65639;26459.5;4.13919;0.170667
20160508053249130_TEST-R3_met.fits;1.54672;26493.2;5.02203;0.512
20160508053215680_TEST-R3_snap.fits;1.68935;26481.4;1.5816;0
20160508053330090_TEST-R3_met.fits;1.79125;26474.1;4.33465;0.170667
20160508053315754_TEST-R3_snap.fits;1.74408;26547.4;1.87872;0
20160508053415829_TEST-R3_snap.fits;1.78973;26452.1;1.34014;0
20160508053544746_TEST-R3_met.fits;1.85202;26480;5.00779;0.341333
20160508053605738_TEST-R3_met.fits;1.41054;26496.1;3.99476;0.170667
20160508053515904_TEST-R3_snap.fits;1.74525;26515.1;1.32592;0
20160508053615978_TEST-R3_snap.fits;1.71836;26516.6;1.46405;0
20160508053716053_TEST-R3_snap.fits;1.74777;26538.6;1.25362;0
20160508053836608_TEST-R3_met.fits;1.45315;26502;8.38019;0.341333
20160508053816128_TEST-R3_snap.fits;1.40568;26465.3;1.17063;0
20160508053916202_TEST-R3_snap.fits;1.26803;26507.8;1.47839;0
20160508054053653_TEST-R3_met.fits;1.74705;26490.2;3.792;0.341333
20160508054016277_TEST-R3_snap.fits;1.63824;26534.2;1.32119;0
20160508054116352_TEST-R3_snap.fits;1.7687;26547.4;1.32501;0
20160508054303530_TEST-R3_met.fits;1.59731;26507.8;4.3017;0.341333
20160508054216426_TEST-R3_snap.fits;1.53689;26507.8;1.40332;0
20160508054316501_TEST-R3_snap.fits;1.61886;26455.1;1.42535;0
20160508054444224_TEST-R3_met.fits;1.60199;26525.4;5.35075;0.170667
20160508054416576_TEST-R3_snap.fits;1.57298;26535.6;1.4188;0
20160508054516650_TEST-R3_snap.fits;1.67647;26487.3;1.25987;0
20160508054616725_TEST-R3_snap.fits;1.54475;26499;1.37792;0
20160508054742912_TEST-R3_met.fits;1.62208;26494.6;4.07124;0.170667
20160508054716800_TEST-R3_snap.fits;1.77349;26466.8;1.45747;0
20160508054816874_TEST-R3_snap.fits;1.56576;26491.7;1.9471;0
20160508054916949_TEST-R3_snap.fits;2.51084;26545.9;1.76627;0
20160508055017024_TEST-R3_snap.fits;1.49685;26490.2;1.25857;0
20160508055117098_TEST-R3_snap.fits;1.61596;26525.4;1.41637;0
20160508055217173_TEST-R3_snap.fits;1.29927;26525.4;1.28839;0
20160508055317248_TEST-R3_snap.fits;1.45844;26496.1;1.25726;0
20160508055438314_TEST-R3_met.fits;1.41039;26474.1;37.1011;1.87733
20160508055417322_TEST-R3_snap.fits;1.64828;26469.7;1.20576;0
20160508055534634_TEST-R3_met.fits;1.63324;26515.1;4.37625;0.341333
20160508055517397_TEST-R3_snap.fits;1.47893;26522.5;1.68985;0
20160508055613376_TEST-R3_met.fits;1.43538;26504.9;3.00898;0.170667
20160508055647168_TEST-R3_met.fits;1.40391;26465.3;2.99214;0.170667
20160508055617472_TEST-R3_snap.fits;1.93634;26449.2;1.44721;0
20160508055717546_TEST-R3_snap.fits;1.54755;26493.2;1.77264;0
20160508055817621_TEST-R3_snap.fits;1.40281;26478.5;1.10704;0
20160508055917696_TEST-R3_snap.fits;1.39821;26523.9;1.49001;0
