# file name; noise; peak f.; mag.; duration
20160508200111957_TEST-R3_met.fits;2.22248;26496.1;6.89457;0.341333
20160508200020416_TEST-R3_snap.fits;1.89131;26468.3;1.17203;0
20160508200120490_TEST-R3_snap.fits;1.83784;26521;1.50528;0
20160508200220565_TEST-R3_snap.fits;1.77452;26531.2;1.28173;0
20160508200358016_TEST-R3_met.fits;1.58355;26488.8;3.66542;0.170667
20160508200320640_TEST-R3_snap.fits;1.56681;26503.4;1.06112;0
20160508200420714_TEST-R3_snap.fits;1.67678;26509.3;1.2762;0
20160508200531882_TEST-R3_met.fits;1.64664;26510.7;4.53522;0.170667
20160508200520789_TEST-R3_snap.fits;1.60519;26510.7;2.03992;0
20160508200620864_TEST-R3_snap.fits;1.77007;26529.8;1.40514;0
20160508200720938_TEST-R3_snap.fits;1.49098;26507.8;1.45484;0
20160508200853440_TEST-R3_met.fits;1.91642;26504.9;5.7122;0.170667
20160508200821013_TEST-R3_snap.fits;1.93671;26482.9;1.50593;0
20160508200919210_TEST-R3_met.fits;1.56606;26460.9;18.3032;0.341333
20160508200921088_TEST-R3_snap.fits;1.45502;26541.5;1.837;0
20160508201021162_TEST-R3_snap.fits;1.44597;26462.4;1.41783;0
20160508201121237_TEST-R3_snap.fits;1.77496;26496.1;1.23851;0
20160508201221312_TEST-R3_snap.fits;1.51065;26497.6;1.25557;0
20160508201322410_TEST-R3_met.fits;1.4619;26507.8;3.00866;0.170667
20160508201321386_TEST-R3_snap.fits;1.64269;26521;1.17706;0
20160508201421461_TEST-R3_snap.fits;1.8992;26547.4;1.1981;0
20160508201521536_TEST-R3_snap.fits;1.55109;26474.1;1.57677;0
20160508201621610_TEST-R3_snap.fits;1.76313;26519.5;1.50558;0
20160508201721685_TEST-R3_snap.fits;1.66145;26504.9;1.37002;0
20160508201821760_TEST-R3_snap.fits;1.85036;26541.5;1.26855;0
20160508201921834_TEST-R3_snap.fits;1.50233;26500.5;1.47822;0
20160508202021909_TEST-R3_snap.fits;1.38018;26531.2;1.84109;0
20160508202121984_TEST-R3_snap.fits;1.51343;26493.2;1.74102;0
20160508202222058_TEST-R3_snap.fits;1.51365;26462.4;1.47535;0
20160508202322133_TEST-R3_snap.fits;1.50632;26450.7;1.06103;0
20160508202422208_TEST-R3_snap.fits;1.66706;26456.5;1.633;0
20160508202522282_TEST-R3_snap.fits;1.73799;26449.2;1.14149;0
20160508202703488_TEST-R3_met.fits;1.76018;26500.5;3.7188;0.170667
20160508202622357_TEST-R3_snap.fits;1.86393;26522.5;1.48589;0
20160508202722432_TEST-R3_snap.fits;1.64644;26487.3;1.5077;0
20160508202822506_TEST-R3_snap.fits;1.74464;26510.7;1.30881;0
20160508202922581_TEST-R3_snap.fits;1.76402;26502;1.6924;0
20160508203022656_TEST-R3_snap.fits;1.32748;26477.1;1.30031;0
20160508203133824_TEST-R3_met.fits;1.61485;26504.9;3.4023;0.170667
20160508203122730_TEST-R3_snap.fits;1.54331;26518.1;1.56288;0
20160508203222805_TEST-R3_snap.fits;1.55533;26465.3;1.35038;0
20160508203325269_TEST-R3_met.fits;1.60017;26484.4;3.62645;0.341333
20160508203350357_TEST-R3_met.fits;1.92054;26465.3;4.17282;0.170667
20160508203322880_TEST-R3_snap.fits;1.5779;26499;1.19643;0
20160508203452309_TEST-R3_met.fits;1.74588;26460.9;4.9777;0.170667
20160508203422954_TEST-R3_snap.fits;1.63856;26497.6;1.26964;0
20160508203523029_TEST-R3_snap.fits;1.49353;26547.4;1.83713;0
20160508203623104_TEST-R3_snap.fits;1.83115;26493.2;1.12267;0
20160508203745024_TEST-R3_met.fits;1.69264;26500.5;3.50375;0.170667
20160508203723178_TEST-R3_snap.fits;1.64628;26522.5;1.32542;0
20160508203823253_TEST-R3_snap.fits;1.72459;26537.1;1.48949;0
20160508203923328_TEST-R3_snap.fits;1.90582;26463.9;1.1081;0
20160508204023402_TEST-R3_snap.fits;2.11288;26534.2;1.95217;0
20160508204123477_TEST-R3_snap.fits;1.72891;26513.7;1.48352;0
20160508204223552_TEST-R3_snap.fits;1.39278;26523.9;1.20517;0
20160508204323626_TEST-R3_snap.fits;1.38879;26528.3;1.28641;0
20160508204434624_TEST-R3_met.fits;1.45585;26515.1;9.79002;0.682667
20160508204446741_TEST-R3_met.fits;1.31692;26499;5.57193;0.170667
20160508204423701_TEST-R3_snap.fits;1.64922;26545.9;1.18082;0
20160508204523776_TEST-R3_snap.fits;1.50068;26503.4;1.26557;0
20160508204623850_TEST-R3_snap.fits;1.4307;26519.5;1.26951;0
20160508204723925_TEST-R3_snap.fits;1.66848;26499;1.4197;0
20160508204824000_TEST-R3_snap.fits;1.61877;26471.2;1.59402;0
20160508204924074_TEST-R3_snap.fits;1.74582;26458;1.90212;0
20160508205024149_TEST-R3_snap.fits;1.58925;26494.6;1.71542;0
20160508205206890_TEST-R3_met.fits;1.49819;26496.1;7.06314;0.512
20160508205124224_TEST-R3_snap.fits;1.49238;26475.6;1.54759;0
20160508205224298_TEST-R3_snap.fits;1.75081;26478.5;1.16085;0
20160508205402261_TEST-R3_met.fits;1.48814;26490.2;3.34809;0.341333
20160508205324373_TEST-R3_snap.fits;1.85154;26544.4;1.52172;0
20160508205441002_TEST-R3_met.fits;1.54176;26504.9;4.62481;0.341333
20160508205424448_TEST-R3_snap.fits;1.43391;26502;1.14774;0
20160508205524522_TEST-R3_snap.fits;1.42738;26532.7;1.21805;0
20160508205624597_TEST-R3_snap.fits;1.26979;26472.7;1.41716;0
20160508205724672_TEST-R3_snap.fits;1.71551;26453.6;1.31708;0
20160508205824746_TEST-R3_snap.fits;1.63595;26491.7;1.19683;0
20160508205924821_TEST-R3_snap.fits;1.61652;26469.7;1.18403;0
