#timestamp,LO_Frequency 
1462737615.9,286046995.0
1462737635.8,286047001.4
1462737655.7,286047003.5
1462737675.7,286046998.9
1462737695.6,286046998.8
1462737715.5,286047002.8
1462737735.4,286046997.8
1462737755.4,286046996.9
1462737775.3,286047000.1
1462737795.2,286047004.7
1462737815.1,286046999.7
1462737835.1,286047000.7
1462737836.0,286047000.7
1462737855.9,286046996.9
1462737875.8,286047000.3
1462737895.7,286046998.6
1462737915.7,286047000.8
1462737935.6,286047001.1
1462737955.5,286046997.3
1462737975.5,286046998.1
1462737995.4,286046998.5
1462738015.3,286047000.7
1462738035.2,286046998.4
1462738055.2,286047000.9
1462738075.1,286047001.2
1462738076.0,286047001.2
1462738095.0,286046998.4
1462738095.9,286046998.4
1462738115.9,286047000.3
1462738135.8,286047000.8
1462738155.7,286046998.6
1462738175.6,286047006.0
1462738195.6,286046996.5
1462738215.5,286047004.2
1462738235.4,286046999.5
1462738255.3,286046999.4
1462738275.3,286046998.5
1462738295.2,286047000.0
1462738315.1,286046998.4
1462738335.0,286047000.6
1462738335.9,286047000.6
1462738355.9,286047000.9
1462738375.8,286046998.3
1462738395.7,286047005.2
1462738415.6,286046998.6
1462738435.6,286046998.3
1462738455.5,286047001.9
1462738475.4,286047000.6
1462738495.3,286046998.6
1462738515.3,286046999.8
1462738535.2,286046998.1
1462738555.1,286047002.6
1462738575.0,286047002.8
1462738576.0,286047002.8
1462738595.9,286046998.4
1462738615.8,286047000.6
1462738635.7,286047000.2
1462738655.7,286047000.2
1462738675.6,286047002.5
1462738695.5,286046998.8
1462738715.4,286047000.0
1462738735.4,286047000.8
1462738755.3,286047000.9
1462738775.2,286046998.3
1462738795.2,286047003.0
1462738815.1,286047002.3
1462738816.0,286047002.3
1462738835.0,286046995.6
1462738835.9,286046995.6
1462738855.9,286047005.5
1462738875.8,286047000.8
1462738895.7,286046998.7
1462738915.6,286046999.6
1462738935.6,286046996.9
1462738955.5,286047000.5
1462738975.4,286046998.6
1462738995.3,286047000.7
1462739015.3,286046999.9
1462739035.2,286047004.1
1462739055.1,286046998.6
1462739075.0,286046997.2
1462739075.9,286046997.2
1462739095.9,286047001.9
1462739115.8,286047003.2
1462739135.7,286047002.5
1462739155.6,286046997.1
1462739175.6,286047002.7
1462739195.5,286046999.1
1462739215.4,286047002.7
1462739235.3,286046996.5
1462739255.3,286047001.3
1462739275.2,286046999.7
1462739295.1,286046998.9
1462739315.0,286046998.1
1462739316.0,286046998.1
1462739335.9,286047005.4
1462739355.8,286046997.2
1462739375.7,286047000.4
1462739395.7,286047000.4
1462739415.6,286046999.8
1462739435.5,286047002.7
1462739455.4,286046998.3
1462739475.4,286047000.1
1462739495.3,286047002.4
1462739515.2,286047000.7
1462739535.1,286046998.3
1462739555.1,286046999.3
1462739556.0,286046999.3
1462739575.9,286046999.7
1462739595.8,286047000.5
1462739615.8,286046999.2
1462739635.7,286046999.8
1462739655.6,286047000.5
1462739675.5,286047000.4
1462739695.5,286046999.1
1462739715.4,286047001.0
1462739735.3,286046998.5
1462739755.2,286047004.0
1462739775.2,286046997.5
1462739795.1,286046998.7
1462739796.0,286046998.7
1462739815.0,286047001.5
1462739815.9,286047001.5
1462739835.9,286047000.9
1462739855.8,286047000.7
1462739875.7,286047001.0
1462739895.6,286046998.9
1462739915.6,286047002.1
1462739935.5,286047001.1
1462739955.4,286047000.4
1462739975.3,286046997.2
1462739995.3,286046999.9
1462740015.2,286047001.3
1462740035.1,286047003.5
1462740055.0,286047001.5
1462740055.9,286047001.5
1462740075.9,286046998.4
1462740095.8,286047002.5
1462740115.7,286046995.2
1462740135.6,286046995.6
1462740155.6,286047002.1
1462740175.5,286046996.9
1462740195.4,286047005.1
1462740215.3,286046998.2
1462740235.3,286047001.9
1462740255.2,286047000.6
1462740275.1,286047000.9
1462740295.0,286046998.3
1462740296.0,286046998.3
1462740315.9,286047003.1
1462740335.8,286047002.7
1462740355.7,286047000.6
1462740375.7,286047000.0
1462740395.6,286047002.7
1462740415.5,286046998.2
1462740435.4,286047002.5
1462740455.4,286046998.4
1462740475.3,286047001.5
1462740495.2,286047001.6
1462740515.1,286047000.9
1462740535.1,286046996.5
1462740536.0,286046996.5
1462740555.9,286047005.4
1462740575.8,286047000.8
1462740595.8,286047000.9
1462740615.7,286046998.5
1462740635.6,286047002.8
1462740655.5,286046998.9
1462740675.5,286047000.5
1462740695.4,286047001.1
1462740715.3,286046998.9
1462740735.2,286047002.5
1462740755.2,286046998.7
1462740775.1,286047001.0
1462740795.0,286046998.7
1462740795.9,286046998.7
1462740815.9,286047001.5
1462740835.8,286047001.6
1462740855.7,286047001.6
1462740875.6,286047002.6
1462740895.6,286046997.2
1462740915.5,286047002.1
1462740935.4,286046998.6
1462740955.3,286047000.5
1462740975.3,286047000.4
1462740995.2,286046998.8
1462741015.1,286047001.2
1462741035.0,286046998.2
1462741035.9,286046998.2
1462741055.9,286047003.8
1462741075.8,286046998.4
1462741095.7,286047000.4
1462741115.6,286046998.7
1462741135.6,286046998.1
1462741155.5,286047004.2
1462741175.4,286046998.5
1462741195.3,286046999.2
