# file name; noise; peak f.; mag.; duration
20160508160002496_TEST-R3_snap.fits;1.94751;26463.9;1.79268;0
20160508160102570_TEST-R3_snap.fits;1.88145;26458;1.11619;0
20160508160213909_TEST-R3_met.fits;1.50932;26507.8;14.1524;0.341333
20160508160202645_TEST-R3_snap.fits;1.66643;26477.1;1.42661;0
20160508160302720_TEST-R3_snap.fits;1.57743;26526.9;1.43095;0
20160508160405013_TEST-R3_met.fits;1.58292;26515.1;4.66607;0.170667
20160508160402794_TEST-R3_snap.fits;1.76449;26452.1;1.87989;0
20160508160540928_TEST-R3_met.fits;1.77082;26491.7;3.56338;0.170667
20160508160502869_TEST-R3_snap.fits;1.87633;26504.9;2.08948;0
20160508160645952_TEST-R3_met.fits;1.5602;26502;3.97836;0.341333
20160508160602944_TEST-R3_snap.fits;1.54144;26487.3;1.32201;0
20160508160703018_TEST-R3_snap.fits;1.5298;26491.7;1.41669;0
20160508160803093_TEST-R3_snap.fits;1.80249;26532.7;1.35195;0
20160508160903168_TEST-R3_snap.fits;2.03114;26504.9;1.48798;0
20160508161027306_TEST-R3_met.fits;1.65616;26502;3.59099;0.170667
20160508161003242_TEST-R3_snap.fits;1.69045;26466.8;1.5226;0
20160508161103317_TEST-R3_snap.fits;2.02912;26468.3;1.64286;0
20160508161203392_TEST-R3_snap.fits;1.59543;26529.8;1.70442;0
20160508161313706_TEST-R3_met.fits;1.68637;26502;5.1753;0.170667
20160508161303466_TEST-R3_snap.fits;1.9048;26468.3;1.23984;0
20160508161403541_TEST-R3_snap.fits;1.67848;26545.9;1.50966;0
20160508161503616_TEST-R3_snap.fits;2.03769;26491.7;1.71735;0
20160508161656426_TEST-R3_met.fits;1.97036;26503.4;4.39657;0.170667
20160508161603690_TEST-R3_snap.fits;1.94851;26466.8;1.62909;0
20160508161743872_TEST-R3_met.fits;1.56024;26507.8;11.7608;1.024
20160508161703765_TEST-R3_snap.fits;1.54101;26509.3;1.37724;0
20160508161809472_TEST-R3_met.fits;1.37934;26503.4;3.24636;0.170667
20160508161803840_TEST-R3_snap.fits;2.01909;26458;1.74038;0
20160508161903914_TEST-R3_snap.fits;1.97839;26543;1.69929;0
20160508162003989_TEST-R3_snap.fits;3.33547;26500.5;2.50579;0
20160508162104064_TEST-R3_snap.fits;2.15357;26490.2;2.03677;0
20160508162202090_TEST-R3_met.fits;1.86781;26502;6.06432;0.170667
20160508162204138_TEST-R3_snap.fits;1.93368;26472.7;1.52124;0
20160508162337493_TEST-R3_met.fits;1.78356;26504.9;8.20877;0.512
20160508162304213_TEST-R3_snap.fits;1.88566;26537.1;1.48459;0
20160508162404288_TEST-R3_snap.fits;1.74587;26456.5;1.4819;0
20160508162512042_TEST-R3_met.fits;1.70234;26504.9;4.18219;0.341333
20160508162504362_TEST-R3_snap.fits;1.50783;26512.2;1.56368;0
20160508162604437_TEST-R3_snap.fits;1.71677;26547.4;1.36526;0
20160508162704512_TEST-R3_snap.fits;1.67281;26456.5;1.3854;0
20160508162804586_TEST-R3_snap.fits;1.43094;26538.6;1.37206;0
20160508162904661_TEST-R3_snap.fits;1.95588;26466.8;1.14724;0
20160508163004736_TEST-R3_snap.fits;1.66564;26459.5;1.43088;0
20160508163104810_TEST-R3_snap.fits;1.60877;26471.2;1.75708;0
20160508163247552_TEST-R3_met.fits;1.44506;26507.8;6.41202;0.341333
20160508163204885_TEST-R3_snap.fits;1.88149;26518.1;1.48309;0
20160508163313493_TEST-R3_met.fits;1.5062;26496.1;3.65036;0.170667
20160508163304960_TEST-R3_snap.fits;1.69527;26506.3;1.83711;0
20160508163405034_TEST-R3_snap.fits;1.79862;26484.4;1.33494;0
20160508163524565_TEST-R3_met.fits;1.52519;26500.5;4.50522;0.341333
20160508163505109_TEST-R3_snap.fits;2.11474;26516.6;1.88906;0
20160508163605184_TEST-R3_snap.fits;1.7907;26471.2;1.53014;0
20160508163705258_TEST-R3_snap.fits;1.94193;26488.8;1.64491;0
20160508163805333_TEST-R3_snap.fits;2.07702;26453.6;1.58902;0
20160508163905408_TEST-R3_snap.fits;2.03793;26484.4;1.28325;0
20160508164005482_TEST-R3_snap.fits;1.65086;26531.2;1.23216;0
20160508164105557_TEST-R3_snap.fits;1.76163;26499;1.79914;0
20160508164205632_TEST-R3_snap.fits;1.76405;26477.1;1.74888;0
20160508164330112_TEST-R3_met.fits;1.65434;26499;4.98133;0.512
20160508164305706_TEST-R3_snap.fits;1.79734;26487.3;1.97928;0
20160508164405781_TEST-R3_snap.fits;2.10437;26510.7;1.8814;0
20160508164505856_TEST-R3_snap.fits;2.01878;26462.4;1.44894;0
20160508164605930_TEST-R3_snap.fits;1.64397;26538.6;1.68389;0
20160508164706005_TEST-R3_snap.fits;1.75088;26458;1.69808;0
20160508164806080_TEST-R3_snap.fits;1.81525;26496.1;2.13767;0
20160508164906154_TEST-R3_snap.fits;1.59492;26488.8;1.77769;0
20160508165006229_TEST-R3_snap.fits;1.49476;26469.7;1.54475;0
20160508165106304_TEST-R3_snap.fits;1.44937;26500.5;1.60928;0
20160508165206378_TEST-R3_snap.fits;1.90845;26463.9;1.58848;0
20160508165306453_TEST-R3_snap.fits;2.68512;26468.3;1.57993;0
20160508165406528_TEST-R3_snap.fits;1.49465;26518.1;1.12061;0
20160508165506602_TEST-R3_snap.fits;1.79268;26487.3;1.53215;0
20160508165606677_TEST-R3_snap.fits;1.68041;26540;1.86921;0
20160508165706752_TEST-R3_snap.fits;1.78174;26471.2;1.76023;0
20160508165806826_TEST-R3_snap.fits;1.9663;26537.1;1.45243;0
20160508165906901_TEST-R3_snap.fits;1.48102;26526.9;1.73134;0
