# file name; noise; peak f.; mag.; duration
20160508070022250_TEST-R3_snap.fits;2.05853;26513.7;2.25096;0
20160508070205845_TEST-R3_met.fits;1.82113;26509.3;3.90762;0.170667
20160508070122325_TEST-R3_snap.fits;1.9253;26525.4;1.38515;0
20160508070222400_TEST-R3_snap.fits;2.12746;26521;1.73651;0
20160508070322474_TEST-R3_snap.fits;2.48177;26531.2;2.11643;0
20160508070505728_TEST-R3_met.fits;2.26519;26504.9;7.32954;0.170667
20160508070422549_TEST-R3_snap.fits;2.25592;26516.6;1.61014;0
20160508070549418_TEST-R3_met.fits;2.50965;26488.8;6.02301;2.73067
20160508070522624_TEST-R3_snap.fits;2.45609;26449.2;2.29856;0
20160508070622698_TEST-R3_snap.fits;2.10745;26525.4;1.80795;0
20160508070746325_TEST-R3_met.fits;1.86714;26525.4;4.26575;0.170667
20160508070722773_TEST-R3_snap.fits;2.10311;26538.6;1.60884;0
20160508070840938_TEST-R3_met.fits;2.01797;26510.7;4.46835;0.341333
20160508070822848_TEST-R3_snap.fits;2.50752;26534.2;1.74264;0
20160508070934357_TEST-R3_met.fits;2.62803;26497.6;18.3199;0.170667
20160508071000981_TEST-R3_met.fits;1.93833;26485.8;7.89927;0.170667
20160508070922922_TEST-R3_snap.fits;2.79217;26475.6;1.96891;0
20160508071054570_TEST-R3_met.fits;2.26317;26487.3;4.94955;0.341333
20160508071022997_TEST-R3_snap.fits;2.41925;26535.6;1.86693;0
20160508071147818_TEST-R3_met.fits;2.44588;26484.4;5.06832;0.170667
20160508071123072_TEST-R3_snap.fits;1.97815;26494.6;1.93863;0
20160508071223146_TEST-R3_snap.fits;2.66274;26535.6;2.16767;0
20160508071323221_TEST-R3_snap.fits;2.26759;26523.9;2.07315;0
20160508071505621_TEST-R3_met.fits;1.95643;26500.5;8.4458;0.341333
20160508071423296_TEST-R3_snap.fits;1.6633;26541.5;1.72047;0
20160508071523370_TEST-R3_snap.fits;2.16927;26463.9;1.8898;0
20160508071620714_TEST-R3_met.fits;2.14337;26491.7;29.1791;0.341333
20160508071623445_TEST-R3_snap.fits;2.13511;26529.8;2.01365;0
20160508071720789_TEST-R3_met.fits;2.10175;26485.8;7.45577;0.341333
20160508071800725_TEST-R3_met.fits;1.81908;26502;10.2683;0.170667
20160508071723520_TEST-R3_snap.fits;1.93498;26528.3;1.99293;0
20160508071830592_TEST-R3_met.fits;2.12458;26487.3;10.0466;0.341333
20160508071841344_TEST-R3_met.fits;2.17773;26503.4;8.12776;1.87733
20160508071823594_TEST-R3_snap.fits;2.28623;26469.7;1.95697;0
20160508072000533_TEST-R3_met.fits;1.96059;26488.8;4.20144;0.170667
20160508071923669_TEST-R3_snap.fits;2.4929;26491.7;1.72106;0
20160508072023744_TEST-R3_snap.fits;2.52183;26482.9;1.95098;0
20160508072123818_TEST-R3_snap.fits;1.90643;26502;1.59789;0
20160508072240448_TEST-R3_met.fits;2.05064;26499;4.67754;0.170667
20160508072223893_TEST-R3_snap.fits;1.90149;26485.8;2.06996;0
20160508072323968_TEST-R3_snap.fits;1.99669;26515.1;2.01806;0
20160508072424042_TEST-R3_snap.fits;2.03272;26494.6;2.59055;0
20160508072524117_TEST-R3_snap.fits;2.08088;26455.1;2.19442;0
20160508072624192_TEST-R3_snap.fits;2.21989;26485.8;1.86209;0
20160508072724266_TEST-R3_snap.fits;2.17739;26515.1;1.80785;0
20160508072908202_TEST-R3_met.fits;2.23293;26500.5;5.76376;0.341333
20160508072824341_TEST-R3_snap.fits;2.18127;26528.3;1.98003;0
20160508072924416_TEST-R3_snap.fits;2.20622;26516.6;1.52911;0
20160508073024490_TEST-R3_snap.fits;1.95365;26466.8;1.7063;0
20160508073151701_TEST-R3_met.fits;1.99536;26493.2;6.31005;0.341333
20160508073124565_TEST-R3_snap.fits;2.07978;26502;2.38377;0
20160508073248704_TEST-R3_met.fits;1.96823;26480;7.45786;0.170667
20160508073224640_TEST-R3_snap.fits;2.36987;26462.4;1.90752;0
20160508073324714_TEST-R3_snap.fits;2.33754;26513.7;1.66968;0
20160508073424789_TEST-R3_snap.fits;2.13692;26522.5;1.37177;0
20160508073524864_TEST-R3_snap.fits;1.96526;26547.4;2.00215;0
20160508073624938_TEST-R3_snap.fits;1.61688;26472.7;1.30363;0
20160508073725013_TEST-R3_snap.fits;1.84132;26535.6;1.19067;0
20160508073908096_TEST-R3_met.fits;1.63068;26503.4;11.5046;0.341333
20160508073825088_TEST-R3_snap.fits;1.47319;26521;1.99845;0
20160508073925162_TEST-R3_snap.fits;2.00998;26540;1.40936;0
20160508074116778_TEST-R3_met.fits;1.95904;26485.8;3.92724;0.341333
20160508074025237_TEST-R3_snap.fits;1.72423;26449.2;1.55281;0
20160508074125312_TEST-R3_snap.fits;2.07987;26469.7;1.42245;0
20160508074225045_TEST-R3_met.fits;1.59858;26502;3.81711;0.170667
20160508074232725_TEST-R3_met.fits;1.7336;26506.3;3.73113;0.170667
20160508074225386_TEST-R3_snap.fits;1.51155;26452.1;2.12079;0
20160508074323754_TEST-R3_met.fits;1.98282;26484.4;6.26395;0.682667
20160508074331776_TEST-R3_met.fits;1.77047;26499;3.56636;1.36533
20160508074335872_TEST-R3_met.fits;2.0682;26496.1;4.23274;0.170667
20160508074355328_TEST-R3_met.fits;1.69278;26503.4;4.26029;0.512
20160508074325461_TEST-R3_snap.fits;1.5274;26490.2;1.46872;0
20160508074425536_TEST-R3_snap.fits;1.74782;26477.1;1.70461;0
20160508074525610_TEST-R3_snap.fits;1.7047;26528.3;2.0448;0
20160508074625685_TEST-R3_snap.fits;1.92631;26463.9;1.77276;0
20160508074725760_TEST-R3_snap.fits;1.85672;26455.1;2.03582;0
20160508074825834_TEST-R3_snap.fits;1.70707;26463.9;1.18729;0
20160508074925909_TEST-R3_snap.fits;2.04046;26522.5;1.62845;0
20160508075056533_TEST-R3_met.fits;1.73773;26518.1;3.9158;0.341333
20160508075025984_TEST-R3_snap.fits;1.81673;26491.7;1.54347;0
20160508075126058_TEST-R3_snap.fits;2.03033;26521;1.49159;0
20160508075226304_TEST-R3_met.fits;2.10025;26463.9;7.45557;0.341333
20160508075226133_TEST-R3_snap.fits;1.89342;26516.6;2.0712;0
20160508075326208_TEST-R3_snap.fits;2.31211;26459.5;2.7247;0
20160508075426282_TEST-R3_snap.fits;2.04197;26532.7;1.78699;0
20160508075526357_TEST-R3_snap.fits;2.12732;26531.2;1.63422;0
20160508075629674_TEST-R3_met.fits;1.35586;26500.5;4.29413;0.341333
20160508075626432_TEST-R3_snap.fits;1.87049;26499;1.40806;0
20160508075726506_TEST-R3_snap.fits;1.91941;26510.7;1.80618;0
20160508075849792_TEST-R3_met.fits;2.29925;26503.4;5.42325;0.341333
20160508075826581_TEST-R3_snap.fits;1.86266;26471.2;2.01463;0
20160508075926656_TEST-R3_snap.fits;1.92305;26516.6;1.48082;0
