#timestamp,LO_Frequency 
1462698015.9,286046998.9
1462698035.8,286047000.8
1462698055.7,286046998.7
1462698075.6,286047002.3
1462698095.6,286046998.4
1462698115.5,286047000.6
1462698135.4,286047002.8
1462698155.3,286046999.6
1462698175.3,286046997.9
1462698195.2,286047001.0
1462698215.1,286046993.9
1462698235.0,286047000.6
1462698236.0,286047000.6
1462698255.9,286047001.7
1462698275.8,286047004.4
1462698295.7,286047002.4
1462698315.7,286046996.8
1462698335.6,286046995.5
1462698355.5,286046999.3
1462698375.4,286047006.0
1462698395.4,286047002.6
1462698415.3,286046995.9
1462698435.2,286046997.3
1462698455.1,286047004.3
1462698475.1,286046998.3
1462698476.0,286046998.3
1462698495.9,286047000.0
1462698515.8,286047001.2
1462698535.8,286046998.9
1462698555.7,286046998.2
1462698575.6,286047000.8
1462698595.5,286047001.3
1462698615.5,286047005.1
1462698635.4,286046999.7
1462698655.3,286047004.1
1462698675.2,286046998.6
1462698695.2,286046998.6
1462698715.1,286047001.4
1462698735.9,286046999.8
1462698755.8,286047002.8
1462698775.7,286046999.2
1462698795.6,286047003.6
1462698815.6,286047000.4
1462698835.5,286047001.1
1462698855.4,286047000.8
1462698875.3,286046997.0
1462698895.3,286046999.3
1462698915.2,286047000.8
1462698935.1,286046997.1
1462698955.0,286046998.6
1462698955.9,286046998.6
1462698975.9,286047000.7
1462698995.8,286046999.5
1462699015.7,286046997.3
1462699035.7,286047001.0
1462699055.6,286046999.4
1462699075.5,286047001.3
1462699095.5,286047000.5
1462699115.4,286046998.5
1462699135.3,286047000.6
1462699155.2,286047002.6
1462699175.2,286047002.2
1462699195.1,286047000.5
1462699215.0,286046994.0
1462699215.9,286046994.0
1462699235.9,286047005.9
1462699255.8,286046999.5
1462699275.7,286047001.2
1462699295.7,286046998.2
1462699315.6,286046999.5
1462699335.5,286046998.3
1462699355.5,286047003.6
1462699375.4,286046998.4
1462699395.3,286046998.6
1462699415.3,286047001.1
1462699435.2,286046996.8
1462699455.1,286047001.7
1462699475.0,286047003.0
1462699475.9,286047003.0
1462699495.9,286047002.3
1462699515.8,286047000.4
1462699535.7,286046997.2
1462699555.7,286046998.0
1462699575.6,286046998.7
1462699595.5,286047003.1
1462699615.4,286047001.8
1462699635.4,286047000.7
1462699655.3,286046997.7
1462699675.2,286046998.2
1462699695.2,286047005.7
1462699715.1,286046998.9
1462699735.0,286046996.2
1462699735.9,286046996.2
1462699755.9,286047000.3
1462699775.8,286047000.3
1462699795.7,286046998.6
1462699815.6,286046999.1
1462699835.6,286047000.0
1462699855.5,286047002.6
1462699875.4,286046997.2
1462699895.3,286047002.4
1462699915.3,286046998.9
1462699935.2,286046999.8
1462699955.1,286046999.7
1462699975.0,286047001.5
1462699975.9,286047001.5
1462699995.9,286047001.8
1462700015.8,286047003.2
1462700035.7,286047002.6
1462700055.6,286047000.0
1462700075.6,286047001.1
1462700095.5,286046995.2
1462700115.4,286047000.6
1462700135.3,286047002.4
1462700155.3,286046997.1
1462700175.2,286046999.2
1462700195.1,286046999.1
1462700215.0,286046998.4
1462700216.0,286046998.4
1462700235.9,286047000.8
1462700255.8,286047001.0
1462700275.7,286047002.6
1462700295.7,286046997.9
1462700315.6,286046999.3
1462700335.5,286046999.0
1462700355.4,286047002.3
1462700375.4,286047002.1
1462700395.3,286047000.7
1462700415.2,286046999.9
1462700435.1,286047001.8
1462700455.1,286047000.2
1462700456.0,286047000.2
1462700475.9,286046999.5
1462700495.8,286047000.5
1462700515.8,286046999.0
1462700535.7,286046998.4
1462700555.6,286047002.1
1462700575.5,286047000.9
1462700595.5,286047001.2
1462700615.4,286046997.2
1462700635.3,286046999.5
1462700655.2,286047000.0
1462700675.2,286047004.2
1462700695.1,286046997.1
1462700715.0,286046999.9
1462700715.9,286046999.9
1462700735.9,286047001.8
1462700755.8,286046999.0
1462700775.7,286046999.2
1462700795.6,286046995.6
1462700815.6,286047000.9
1462700835.5,286046997.2
1462700855.4,286046996.6
1462700875.3,286047002.4
1462700895.3,286047000.4
1462700915.2,286046996.6
1462700935.1,286047002.2
1462700955.0,286046996.7
1462700956.0,286046996.7
1462700975.9,286047006.8
1462700995.8,286046998.7
1462701015.7,286046998.2
1462701035.7,286047001.5
1462701055.6,286046999.7
1462701075.5,286047001.7
1462701095.4,286047000.1
1462701115.4,286046998.7
1462701135.3,286047001.2
1462701155.2,286046998.8
1462701175.1,286046999.8
1462701195.1,286046996.6
1462701196.0,286046996.6
1462701215.9,286047003.7
1462701235.8,286046996.5
1462701255.8,286046999.8
1462701275.7,286047001.9
1462701295.6,286047000.5
1462701315.5,286047002.4
1462701335.5,286046996.6
1462701355.4,286047005.3
1462701375.3,286046998.3
1462701395.2,286047002.8
1462701415.2,286047000.0
1462701435.1,286047000.6
1462701436.0,286047000.6
1462701455.0,286046998.7
1462701455.9,286046998.7
1462701475.9,286047002.2
1462701495.8,286046997.2
1462701515.7,286047000.0
1462701535.6,286047003.4
1462701555.6,286046998.8
1462701575.5,286046999.4
1462701595.4,286046995.0
