# file name; noise; peak f.; mag.; duration
20160508010055445_TEST-R3_snap.fits;1.47613;26518.1;1.13234;0
20160508010155520_TEST-R3_snap.fits;1.30854;26516.6;1.15188;0
20160508010338432_TEST-R3_met.fits;1.69657;26502;5.96522;1.024
20160508010255594_TEST-R3_snap.fits;1.6112;26472.7;1.11243;0
20160508010355669_TEST-R3_snap.fits;1.71463;26538.6;1.29522;0
20160508010502400_TEST-R3_met.fits;1.45214;26515.1;3.14685;0.170667
20160508010455744_TEST-R3_snap.fits;1.6606;26545.9;1.43139;0
20160508010555818_TEST-R3_snap.fits;1.34159;26544.4;1.44913;0
20160508010655893_TEST-R3_snap.fits;1.55481;26526.9;1.58065;0
20160508010755968_TEST-R3_snap.fits;1.35356;26466.8;1.18217;0
20160508010856042_TEST-R3_snap.fits;1.65669;26525.4;1.49103;0
20160508011010112_TEST-R3_met.fits;1.69422;26491.7;3.3894;0.170667
20160508010956117_TEST-R3_snap.fits;1.69827;26494.6;1.40094;0
20160508011130837_TEST-R3_met.fits;1.65862;26547.4;4.18285;0.512
20160508011056192_TEST-R3_snap.fits;1.59683;26523.9;0.935852;0
20160508011226645_TEST-R3_met.fits;1.58058;26512.2;6.29244;0.170667
20160508011156266_TEST-R3_snap.fits;1.51228;26525.4;1.09204;0
20160508011256341_TEST-R3_snap.fits;1.51467;26515.1;1.27344;0
20160508011356416_TEST-R3_snap.fits;1.59318;26503.4;1.36606;0
20160508011456490_TEST-R3_snap.fits;1.50273;26472.7;1.29015;0
20160508011556565_TEST-R3_snap.fits;1.351;26507.8;0.950593;0
20160508011656640_TEST-R3_snap.fits;1.78402;26462.4;1.7611;0
20160508011756714_TEST-R3_snap.fits;1.62086;26490.2;1.64318;0
20160508011856789_TEST-R3_snap.fits;1.76747;26475.6;1.47355;0
20160508012027072_TEST-R3_met.fits;1.59831;26506.3;4.24492;0.170667
20160508011956864_TEST-R3_snap.fits;1.56627;26521;1.31641;0
20160508012056085_TEST-R3_met.fits;1.56578;26499;5.9436;0.170667
20160508012117077_TEST-R3_met.fits;1.28153;26502;3.05341;0.170667
20160508012056938_TEST-R3_snap.fits;1.62993;26507.8;1.16831;0
20160508012206229_TEST-R3_met.fits;1.58946;26465.3;3.29596;0.170667
20160508012157013_TEST-R3_snap.fits;1.47669;26513.7;1.38217;0
20160508012313642_TEST-R3_met.fits;1.46883;26504.9;3.36345;0.170667
20160508012257088_TEST-R3_snap.fits;1.84195;26485.8;1.37124;0
20160508012357162_TEST-R3_snap.fits;1.44497;26493.2;1.46875;0
20160508012538880_TEST-R3_met.fits;1.40162;26490.2;5.43348;0.170667
20160508012457237_TEST-R3_snap.fits;1.52577;26460.9;1.75131;0
20160508012557312_TEST-R3_snap.fits;1.56266;26541.5;1.60236;0
20160508012657386_TEST-R3_snap.fits;1.73507;26543;1.36587;0
20160508012800362_TEST-R3_met.fits;1.63423;26500.5;7.56289;0.341333
20160508012817088_TEST-R3_met.fits;1.44199;26494.6;3.9333;0.170667
20160508012757461_TEST-R3_snap.fits;1.52354;26541.5;1.37644;0
20160508012857536_TEST-R3_snap.fits;1.72452;26532.7;1.98834;0
20160508013015360_TEST-R3_met.fits;1.29134;26509.3;3.50352;0.341333
20160508012957610_TEST-R3_snap.fits;1.81499;26450.7;1.1661;0
20160508013057685_TEST-R3_snap.fits;1.58141;26463.9;1.2848;0
20160508013157760_TEST-R3_snap.fits;1.7218;26535.6;1.52337;0
20160508013257834_TEST-R3_snap.fits;1.58731;26477.1;1.47276;0
20160508013357909_TEST-R3_snap.fits;1.49405;26475.6;1.17868;0
20160508013539626_TEST-R3_met.fits;1.45492;26468.3;11.4701;0.341333
20160508013457984_TEST-R3_snap.fits;1.41238;26493.2;1.57682;0
20160508013603178_TEST-R3_met.fits;1.63581;26499;3.55864;0.341333
20160508013609152_TEST-R3_met.fits;1.56491;26497.6;6.19546;0.170667
20160508013558058_TEST-R3_snap.fits;1.58995;26472.7;1.06176;0
20160508013658133_TEST-R3_snap.fits;1.58426;26490.2;1.19289;0
20160508013818688_TEST-R3_met.fits;1.58869;26512.2;3.77934;0.170667
20160508013758208_TEST-R3_snap.fits;1.69642;26488.8;1.38132;0
20160508013858282_TEST-R3_snap.fits;1.81999;26526.9;1.66157;0
20160508013958357_TEST-R3_snap.fits;1.74162;26487.3;1.32207;0
20160508014058432_TEST-R3_snap.fits;1.60311;26507.8;1.31811;0
20160508014249365_TEST-R3_met.fits;1.64588;26503.4;9.67294;0.512
20160508014158506_TEST-R3_snap.fits;1.40293;26474.1;1.61033;0
20160508014305066_TEST-R3_met.fits;1.47487;26503.4;3.36654;0.170667
20160508014258581_TEST-R3_snap.fits;1.48463;26537.1;1.55313;0
20160508014358656_TEST-R3_snap.fits;1.67114;26523.9;1.35625;0
20160508014458730_TEST-R3_snap.fits;1.62514;26532.7;1.10844;0
20160508014558805_TEST-R3_snap.fits;1.52036;26531.2;1.61553;0
20160508014748714_TEST-R3_met.fits;1.84964;26500.5;8.49957;0.512
20160508014658880_TEST-R3_snap.fits;1.60101;26522.5;1.41639;0
20160508014758954_TEST-R3_snap.fits;1.58655;26474.1;1.17422;0
20160508014859029_TEST-R3_snap.fits;1.77272;26485.8;1.28149;0
20160508014959104_TEST-R3_snap.fits;1.60928;26475.6;1.74107;0
20160508015059178_TEST-R3_snap.fits;1.6537;26481.4;1.4187;0
20160508015207104_TEST-R3_met.fits;1.67527;26504.9;4.94768;0.170667
20160508015221098_TEST-R3_met.fits;1.81486;26494.6;5.58586;0.170667
20160508015159253_TEST-R3_snap.fits;1.1959;26525.4;1.05479;0
20160508015332778_TEST-R3_met.fits;1.60267;26493.2;3.73134;0.341333
20160508015259328_TEST-R3_snap.fits;1.54073;26528.3;1.24286;0
20160508015359402_TEST-R3_snap.fits;1.7276;26515.1;1.17304;0
20160508015459477_TEST-R3_snap.fits;1.72905;26544.4;1.41678;0
20160508015559552_TEST-R3_snap.fits;1.66689;26518.1;1.90725;0
20160508015659626_TEST-R3_snap.fits;1.58393;26532.7;1.3976;0
20160508015759701_TEST-R3_snap.fits;1.74787;26460.9;1.57001;0
20160508015946709_TEST-R3_met.fits;1.50512;26515.1;3.09317;0.512
20160508015859776_TEST-R3_snap.fits;1.91414;26494.6;1.99505;0
20160508015959850_TEST-R3_snap.fits;1.57228;26534.2;1.86164;0
