# file name; noise; peak f.; mag.; duration
20160508075957376_TEST-R3_met.fits;1.69795;26478.5;4.92672;0.170667
20160508080026730_TEST-R3_snap.fits;2.18614;26521;2.01746;0
20160508080126805_TEST-R3_snap.fits;1.81651;26487.3;2.02494;0
20160508080229952_TEST-R3_met.fits;1.70028;26494.6;14.7777;0.341333
20160508080226880_TEST-R3_snap.fits;1.7789;26519.5;1.74031;0
20160508080326954_TEST-R3_snap.fits;1.73426;26513.7;1.56577;0
20160508080427029_TEST-R3_snap.fits;1.69839;26509.3;1.29307;0
20160508080527104_TEST-R3_snap.fits;1.74098;26519.5;1.49927;0
20160508080636736_TEST-R3_met.fits;2.13046;26459.5;4.79252;0.512
20160508080627178_TEST-R3_snap.fits;1.77122;26518.1;1.66794;0
20160508080727253_TEST-R3_snap.fits;1.8842;26510.7;1.78472;0
20160508080827328_TEST-R3_snap.fits;1.97447;26515.1;1.69656;0
20160508080947541_TEST-R3_met.fits;1.53994;26466.8;3.28979;0.170667
20160508080956416_TEST-R3_met.fits;1.55469;26499;3.15625;0.170667
20160508080927402_TEST-R3_snap.fits;2.20972;26472.7;1.66787;0
20160508081030037_TEST-R3_met.fits;1.49799;26504.9;3.19822;0.170667
20160508081112021_TEST-R3_met.fits;1.70832;26500.5;3.74643;0.170667
20160508081027477_TEST-R3_snap.fits;1.71048;26507.8;1.47354;0
20160508081214485_TEST-R3_met.fits;1.96798;26502;4.94809;0.341333
20160508081127552_TEST-R3_snap.fits;2.1434;26544.4;1.57855;0
20160508081227626_TEST-R3_snap.fits;1.96476;26531.2;1.66877;0
20160508081337088_TEST-R3_met.fits;1.7967;26500.5;4.59001;0.341333
20160508081327701_TEST-R3_snap.fits;2.76076;26540;3.14708;0
20160508081427776_TEST-R3_snap.fits;1.77174;26491.7;1.50222;0
20160508081532970_TEST-R3_met.fits;2.12078;26525.4;12.6235;1.70667
20160508081558570_TEST-R3_met.fits;1.83346;26500.5;4.20522;0.170667
20160508081527850_TEST-R3_snap.fits;1.90869;26506.3;4.08015;0
20160508081614272_TEST-R3_met.fits;1.92595;26543;5.30743;10.752
20160508081627925_TEST-R3_snap.fits;1.60806;26468.3;1.25007;0
20160508081728000_TEST-R3_snap.fits;1.93298;26513.7;1.54248;0
20160508081828074_TEST-R3_snap.fits;1.84467;26480;1.58598;0
20160508081932074_TEST-R3_met.fits;1.95654;26510.7;8.54002;0.341333
20160508081946410_TEST-R3_met.fits;2.02236;26449.2;14.6168;0.853333
20160508081928149_TEST-R3_snap.fits;1.83142;26526.9;1.63822;0
20160508082023786_TEST-R3_met.fits;2.2003;26503.4;4.57014;0.170667
20160508082032661_TEST-R3_met.fits;2.01551;26494.6;4.83562;0.170667
20160508082043584_TEST-R3_met.fits;1.77774;26507.8;6.79552;0.170667
20160508102032224_TEST-R3_snap.fits;1.69915;26453.6;1.59294;0
20160508082211648_TEST-R3_met.fits;1.80189;26491.7;4.34706;0.170667
20160508082218474_TEST-R3_met.fits;1.91528;26510.7;6.942;0.170667
20160508082128298_TEST-R3_snap.fits;1.89533;26477.1;2.3631;0
20160508082228373_TEST-R3_snap.fits;1.98262;26541.5;1.64601;0
20160508082341760_TEST-R3_met.fits;1.55221;26502;5.06421;0.170667
20160508082328448_TEST-R3_snap.fits;1.78348;26493.2;1.59218;0
20160508082510165_TEST-R3_met.fits;1.9252;26497.6;5.74197;0.170667
20160508082519040_TEST-R3_met.fits;1.67438;26487.3;4.13563;0.170667
20160508082428522_TEST-R3_snap.fits;1.99843;26449.2;1.31996;0
20160508082521941_TEST-R3_met.fits;2.19853;26507.8;5.02121;0.512
20160508082528597_TEST-R3_snap.fits;1.86697;26516.6;1.63028;0
20160508082628672_TEST-R3_snap.fits;1.89869;26458;1.71185;0
20160508082722432_TEST-R3_met.fits;2.17569;26494.6;5.01779;0.170667
20160508082739157_TEST-R3_met.fits;1.65196;26493.2;3.41588;0.170667
20160508082728746_TEST-R3_snap.fits;2.03966;26491.7;1.98891;0
20160508082849472_TEST-R3_met.fits;2.24043;26519.5;8.79725;0.170667
20160508082922240_TEST-R3_met.fits;1.57893;26509.3;5.26176;0.170667
20160508082828821_TEST-R3_snap.fits;1.89353;26475.6;1.76532;0
20160508082928896_TEST-R3_snap.fits;1.69425;26545.9;1.68637;0
20160508083028970_TEST-R3_snap.fits;1.91884;26531.2;2.21534;0
20160508083129045_TEST-R3_snap.fits;1.75825;26516.6;1.60909;0
20160508083321173_TEST-R3_met.fits;2.1802;26509.3;5.30178;0.170667
20160508083229120_TEST-R3_snap.fits;2.06006;26488.8;1.2885;0
20160508083329194_TEST-R3_snap.fits;1.8783;26469.7;1.89126;0
20160508083429269_TEST-R3_snap.fits;2.02589;26506.3;1.54402;0
20160508083523541_TEST-R3_met.fits;1.91738;26493.2;5.46353;0.170667
20160508083529344_TEST-R3_snap.fits;2.06718;26507.8;2.29253;0
20160508083634197_TEST-R3_met.fits;2.08137;26491.7;6.56821;0.170667
20160508083706794_TEST-R3_met.fits;1.62845;26497.6;3.70428;0.170667
20160508083712597_TEST-R3_met.fits;1.75013;26494.6;8.63198;0.170667
20160508083629418_TEST-R3_snap.fits;2.03607;26504.9;1.29603;0
20160508083729493_TEST-R3_snap.fits;1.80934;26474.1;1.79065;0
20160508083829568_TEST-R3_snap.fits;1.7982;26491.7;1.48052;0
20160508083929642_TEST-R3_snap.fits;2.01959;26535.6;1.9746;0
20160508084055146_TEST-R3_met.fits;1.5812;26494.6;6.74763;0.170667
20160508084106922_TEST-R3_met.fits;1.86953;26509.3;5.74978;0.512
20160508084029717_TEST-R3_snap.fits;1.72784;26528.3;2.05774;0
20160508084143786_TEST-R3_met.fits;1.92479;26500.5;6.83625;0.170667
20160508084129792_TEST-R3_snap.fits;1.72682;26523.9;1.34944;0
20160508084258368_TEST-R3_met.fits;2.19972;26526.9;5.62625;0.170667
20160508084302634_TEST-R3_met.fits;1.9839;26504.9;6.66385;0.170667
20160508084229866_TEST-R3_snap.fits;1.77268;26515.1;1.45809;0
20160508084329941_TEST-R3_snap.fits;1.93279;26485.8;1.89266;0
20160508084425749_TEST-R3_met.fits;1.98552;26507.8;8.02936;0.170667
20160508084430016_TEST-R3_snap.fits;1.95142;26516.6;1.52492;0
20160508084530090_TEST-R3_snap.fits;1.86861;26496.1;1.25646;0
20160508084713514_TEST-R3_met.fits;1.45999;26499;3.33226;0.170667
20160508084630165_TEST-R3_snap.fits;2.01132;26459.5;1.81866;0
20160508084730240_TEST-R3_snap.fits;1.82993;26475.6;1.34601;0
20160508084830314_TEST-R3_snap.fits;1.9334;26507.8;2.06228;0
20160508084930389_TEST-R3_snap.fits;1.93198;26493.2;1.70309;0
20160508085030464_TEST-R3_snap.fits;1.93748;26488.8;1.44738;0
20160508085209621_TEST-R3_met.fits;1.6991;26506.3;4.26521;2.73067
20160508085217301_TEST-R3_met.fits;1.71902;26515.1;4.25166;0.170667
20160508085130538_TEST-R3_snap.fits;1.92672;26502;1.58507;0
20160508085230613_TEST-R3_snap.fits;1.98644;26456.5;1.74519;0
20160508085359530_TEST-R3_met.fits;1.80095;26513.7;7.82064;0.170667
20160508085330688_TEST-R3_snap.fits;1.94742;26466.8;1.92237;0
20160508085430762_TEST-R3_snap.fits;1.83853;26463.9;1.38177;0
20160508085530837_TEST-R3_snap.fits;1.90598;26496.1;1.9709;0
20160508085638421_TEST-R3_met.fits;1.55465;26510.7;14.4552;0.341333
20160508085651392_TEST-R3_met.fits;1.66663;26474.1;3.51075;0.170667
20160508085630912_TEST-R3_snap.fits;2.03677;26510.7;2.66332;0
20160508085730986_TEST-R3_snap.fits;2.03543;26534.2;1.92829;0
20160508085834133_TEST-R3_met.fits;1.69124;26513.7;4.76916;0.170667
20160508085923114_TEST-R3_met.fits;1.92143;26497.6;4.11153;0.341333
20160508085831061_TEST-R3_snap.fits;1.84037;26521;1.73676;0
20160508085931136_TEST-R3_snap.fits;1.88937;26521;1.53956;0
