# file name; noise; peak f.; mag.; duration
20160508150058090_TEST-R3_snap.fits;2.08936;26547.4;1.54574;0
20160508150158165_TEST-R3_snap.fits;1.75961;26507.8;1.21161;0
20160508150258240_TEST-R3_snap.fits;1.73091;26481.4;1.4417;0
20160508150358314_TEST-R3_snap.fits;1.50002;26540;1.28329;0
20160508150458389_TEST-R3_snap.fits;1.56194;26500.5;3.28756;0
20160508150553685_TEST-R3_met.fits;1.56194;26500.5;3.28756;0.170667
20160508150558464_TEST-R3_snap.fits;1.72792;26488.8;1.29;0
20160508150748714_TEST-R3_met.fits;1.68732;26491.7;5.68139;0.682667
20160508150658538_TEST-R3_snap.fits;2.1436;26523.9;1.64513;0
20160508150758613_TEST-R3_snap.fits;2.66611;26477.1;1.67963;0
20160508150940672_TEST-R3_met.fits;1.82657;26506.3;5.09782;0.170667
20160508150858688_TEST-R3_snap.fits;1.66553;26523.9;1.28545;0
20160508150958762_TEST-R3_snap.fits;2.08598;26460.9;1.36815;0
20160508151145941_TEST-R3_met.fits;2.13281;26518.1;10.5275;0.341333
20160508151058837_TEST-R3_snap.fits;1.51648;26525.4;1.48109;0
20160508151158912_TEST-R3_snap.fits;1.93389;26504.9;1.32718;0
20160508151258986_TEST-R3_snap.fits;1.71819;26481.4;1.64424;0
20160508151451626_TEST-R3_met.fits;1.55436;26496.1;3.41772;0.170667
20160508151359061_TEST-R3_snap.fits;2.03553;26453.6;1.86543;0
20160508151459136_TEST-R3_snap.fits;1.72416;26519.5;1.70866;0
20160508151559210_TEST-R3_snap.fits;1.50469;26468.3;1.85666;0
20160508151659285_TEST-R3_snap.fits;1.63244;26472.7;1.45319;0
20160508151759360_TEST-R3_snap.fits;1.75764;26485.8;1.91178;0
20160508151859434_TEST-R3_snap.fits;2.16569;26507.8;1.678;0
20160508152015552_TEST-R3_met.fits;1.64359;26510.7;3.76431;0.170667
20160508151959509_TEST-R3_snap.fits;2.49076;26497.6;1.98441;0
20160508152059584_TEST-R3_snap.fits;2.36008;26522.5;2.53389;0
20160508152159658_TEST-R3_snap.fits;2.4848;26475.6;1.78515;0
20160508152259733_TEST-R3_snap.fits;2.55686;26499;1.93866;0
20160508152359808_TEST-R3_snap.fits;1.80749;26456.5;1.27406;0
20160508152459882_TEST-R3_snap.fits;2.05703;26513.7;1.53021;0
20160508152559957_TEST-R3_snap.fits;1.60892;26543;1.63737;0
20160508152700032_TEST-R3_snap.fits;2.10534;26456.5;1.65592;0
20160508152800106_TEST-R3_snap.fits;2.04647;26484.4;1.69962;0
20160508152900181_TEST-R3_snap.fits;1.69259;26510.7;1.63615;0
20160508153000256_TEST-R3_snap.fits;2.08403;26480;1.42424;0
20160508153100330_TEST-R3_snap.fits;1.80981;26541.5;1.55093;0
20160508153200405_TEST-R3_snap.fits;1.69293;26499;1.6055;0
20160508153311744_TEST-R3_met.fits;1.56602;26513.7;4.69228;0.170667
20160508153300480_TEST-R3_snap.fits;2.25423;26545.9;1.85376;0
20160508153451925_TEST-R3_met.fits;1.81821;26500.5;4.19446;0.170667
20160508153400554_TEST-R3_snap.fits;1.80419;26538.6;1.87248;0
20160508153510869_TEST-R3_met.fits;1.56143;26503.4;12.4246;0.341333
20160508153500629_TEST-R3_snap.fits;1.86274;26510.7;1.62414;0
20160508153600704_TEST-R3_snap.fits;2.00176;26456.5;1.84155;0
20160508153721258_TEST-R3_met.fits;1.79894;26510.7;3.96766;0.170667
20160508153700778_TEST-R3_snap.fits;2.14735;26507.8;1.9563;0
20160508153800853_TEST-R3_snap.fits;2.29243;26499;2.23188;0
20160508153900928_TEST-R3_snap.fits;2.2645;26535.6;1.37706;0
20160508154001002_TEST-R3_snap.fits;2.32623;26481.4;1.7285;0
20160508154101077_TEST-R3_snap.fits;1.88785;26458;2.06301;0
20160508154201152_TEST-R3_snap.fits;1.81489;26525.4;1.35517;0
20160508154301226_TEST-R3_snap.fits;1.51858;26535.6;1.53224;0
20160508154401301_TEST-R3_snap.fits;2.19977;26491.7;1.33503;0
20160508154501376_TEST-R3_snap.fits;1.78697;26456.5;1.40122;0
20160508154601450_TEST-R3_snap.fits;2.07359;26462.4;1.33414;0
20160508154701525_TEST-R3_snap.fits;2.01342;26516.6;1.8643;0
20160508154805013_TEST-R3_met.fits;1.74259;26516.6;38.6789;0.512
20160508154820885_TEST-R3_met.fits;2.19297;26506.3;6.42327;0.341333
20160508154824469_TEST-R3_met.fits;1.9114;26509.3;4.5204;0.170667
20160508154801600_TEST-R3_snap.fits;1.70391;26521;1.44909;0
20160508154901674_TEST-R3_snap.fits;2.1582;26496.1;1.45106;0
20160508155001749_TEST-R3_snap.fits;1.67838;26485.8;1.59025;0
20160508155101824_TEST-R3_snap.fits;1.38903;26496.1;1.17968;0
20160508155201898_TEST-R3_snap.fits;1.68421;26490.2;1.7325;0
20160508155301973_TEST-R3_snap.fits;1.9657;26449.2;1.3978;0
20160508155402048_TEST-R3_snap.fits;2.25712;26497.6;1.62205;0
20160508155502122_TEST-R3_snap.fits;1.7656;26475.6;1.17297;0
20160508155602197_TEST-R3_snap.fits;1.78368;26512.2;1.18721;0
20160508155702272_TEST-R3_snap.fits;1.96257;26456.5;1.59807;0
20160508155803882_TEST-R3_met.fits;1.54965;26512.2;3.45927;0.341333
20160508155802346_TEST-R3_snap.fits;1.55612;26535.6;1.69286;0
20160508155902421_TEST-R3_snap.fits;2.04037;26499;1.50936;0
