# file name; noise; peak f.; mag.; duration
20160508120056597_TEST-R3_met.fits;2.04161;26488.8;4.77022;0.170667
20160508120044650_TEST-R3_snap.fits;1.58675;26541.5;1.3973;0
20160508120144725_TEST-R3_snap.fits;1.97892;26452.1;1.83013;0
20160508120244800_TEST-R3_snap.fits;2.20566;26519.5;1.49279;0
20160508120350506_TEST-R3_met.fits;2.46932;26497.6;8.01801;0.170667
20160508120405696_TEST-R3_met.fits;1.97745;26510.7;5.74263;0.341333
20160508120432320_TEST-R3_met.fits;1.77719;26503.4;5.48251;0.341333
20160508120344874_TEST-R3_snap.fits;1.55907;26480;1.21792;0
20160508120451264_TEST-R3_met.fits;1.81737;26502;6.23832;0.512
20160508120527957_TEST-R3_met.fits;1.9906;26503.4;13.7158;0.341333
20160508120444949_TEST-R3_snap.fits;1.84769;26491.7;1.64917;0
20160508120545024_TEST-R3_snap.fits;1.80213;26543;2.06061;0
20160508120645098_TEST-R3_snap.fits;2.22851;26543;1.89655;0
20160508120746197_TEST-R3_met.fits;2.29658;26512.2;4.75701;0.512
20160508120745173_TEST-R3_snap.fits;2.00392;26484.4;1.9979;0
20160508120845248_TEST-R3_snap.fits;1.85124;26485.8;1.68138;0
20160508120945322_TEST-R3_snap.fits;1.89641;26496.1;1.60908;0
20160508121050005_TEST-R3_met.fits;2.00703;26491.7;4.68752;0.170667
20160508121045397_TEST-R3_snap.fits;1.4331;26465.3;1.60463;0
20160508121145472_TEST-R3_snap.fits;1.72734;26455.1;1.89739;0
20160508121245546_TEST-R3_snap.fits;1.55165;26458;1.45568;0
20160508121422485_TEST-R3_met.fits;2.11496;26487.3;10.5994;0.341333
20160508121434090_TEST-R3_met.fits;2.32039;26504.9;20.7721;0.341333
20160508121345621_TEST-R3_snap.fits;1.73555;26460.9;2.04309;0
20160508121523413_TEST-R3_met.fits;1.61265;26522.5;4.25112;0.170667
20160508121445696_TEST-R3_snap.fits;1.95967;26519.5;1.4987;0
20160508121553962_TEST-R3_met.fits;1.87429;26494.6;4.28952;0.170667
20160508121629632_TEST-R3_met.fits;2.11351;26503.4;6.30146;0.512
20160508121545770_TEST-R3_snap.fits;1.64084;26537.1;1.7222;0
20160508121726464_TEST-R3_met.fits;1.74392;26491.7;3.81028;0.170667
20160508121645845_TEST-R3_snap.fits;1.97492;26519.5;1.54784;0
20160508121745920_TEST-R3_snap.fits;1.94953;26452.1;1.37658;0
20160508121933269_TEST-R3_met.fits;1.70671;26504.9;3.66488;0.170667
20160508121845994_TEST-R3_snap.fits;2.09724;26547.4;2.05534;0
20160508122009450_TEST-R3_met.fits;1.97552;26494.6;5.0282;0.170667
20160508121946069_TEST-R3_snap.fits;1.99824;26481.4;1.48027;0
20160508122046144_TEST-R3_snap.fits;2.03079;26478.5;1.89821;0
20160508122146218_TEST-R3_snap.fits;1.98351;26529.8;1.53408;0
20160508122246293_TEST-R3_snap.fits;1.83566;26459.5;1.5378;0
20160508122342101_TEST-R3_met.fits;1.99365;26526.9;4.02606;0.341333
20160508122353536_TEST-R3_met.fits;2.1182;26477.1;4.59084;0.170667
20160508122401898_TEST-R3_met.fits;1.72929;26509.3;9.49097;0.682667
20160508122346368_TEST-R3_snap.fits;1.62815;26459.5;1.71183;0
20160508122446442_TEST-R3_snap.fits;2.07932;26502;1.54902;0
20160508122546517_TEST-R3_snap.fits;1.86614;26513.7;1.83014;0
20160508122646592_TEST-R3_snap.fits;1.80813;26480;1.90644;0
20160508122808170_TEST-R3_met.fits;1.90861;26507.8;5.39773;0.341333
20160508122746666_TEST-R3_snap.fits;1.80644;26474.1;1.28276;0
20160508122843328_TEST-R3_met.fits;2.32528;26494.6;6.72323;0.170667
20160508122917461_TEST-R3_met.fits;1.75645;26500.5;4.29935;0.170667
20160508122846741_TEST-R3_snap.fits;1.84036;26490.2;1.55333;0
20160508122941525_TEST-R3_met.fits;2.16529;26500.5;4.78634;0.170667
20160508122946816_TEST-R3_snap.fits;2.03221;26532.7;1.38407;0
20160508123046890_TEST-R3_snap.fits;1.84111;26471.2;1.55334;0
20160508123146965_TEST-R3_snap.fits;2.12406;26515.1;1.21737;0
20160508123247040_TEST-R3_snap.fits;1.75937;26482.9;1.6423;0
20160508123340800_TEST-R3_met.fits;1.5589;26515.1;4.235;0.170667
20160508123347114_TEST-R3_snap.fits;1.66686;26452.1;1.64401;0
20160508123536512_TEST-R3_met.fits;1.6592;26500.5;3.93986;0.341333
20160508123447189_TEST-R3_snap.fits;1.698;26515.1;1.66134;0
20160508123547264_TEST-R3_snap.fits;1.90517;26529.8;1.4758;0
20160508123647338_TEST-R3_snap.fits;2.40307;26509.3;1.81443;0
20160508123747413_TEST-R3_snap.fits;1.99843;26538.6;1.86173;0
20160508123847488_TEST-R3_snap.fits;2.69426;26543;1.92882;0
20160508124037909_TEST-R3_met.fits;2.35822;26509.3;4.75525;0.170667
20160508123947562_TEST-R3_snap.fits;1.95546;26502;1.9293;0
20160508124047637_TEST-R3_snap.fits;1.69822;26490.2;1.53324;0
20160508124147712_TEST-R3_snap.fits;2.44689;26481.4;1.97691;0
20160508124247786_TEST-R3_snap.fits;1.88814;26513.7;1.66414;0
20160508124347861_TEST-R3_snap.fits;2.0574;26474.1;1.49711;0
20160508124456298_TEST-R3_met.fits;1.7938;26491.7;4.53601;1.36533
20160508124508586_TEST-R3_met.fits;2.02135;26510.7;4.2688;0.170667
20160508124519680_TEST-R3_met.fits;1.59524;26487.3;8.87034;0.341333
20160508124447936_TEST-R3_snap.fits;1.73838;26504.9;1.63177;0
20160508124548010_TEST-R3_snap.fits;2.08456;26485.8;1.97504;0
20160508124648085_TEST-R3_snap.fits;1.64339;26535.6;1.29693;0
20160508124832362_TEST-R3_met.fits;2.0947;26502;12.4688;0.341333
20160508124748160_TEST-R3_snap.fits;1.78338;26484.4;1.23551;0
20160508124855914_TEST-R3_met.fits;1.78426;26475.6;12.6133;0.341333
20160508124848234_TEST-R3_snap.fits;1.90127;26449.2;1.60797;0
20160508125017493_TEST-R3_met.fits;1.76726;26523.9;4.26375;0.512
20160508124948309_TEST-R3_snap.fits;1.86986;26496.1;1.63405;0
20160508125048384_TEST-R3_snap.fits;2.13998;26477.1;1.61701;0
20160508125148458_TEST-R3_snap.fits;2.03924;26482.9;1.06581;0
20160508125337514_TEST-R3_met.fits;1.87393;26509.3;21.0726;0.341333
20160508125248533_TEST-R3_snap.fits;2.07444;26480;1.62978;0
20160508125410453_TEST-R3_met.fits;1.66733;26497.6;4.30789;0.341333
20160508125348608_TEST-R3_snap.fits;1.65244;26490.2;1.67823;0
20160508125448682_TEST-R3_snap.fits;1.69199;26541.5;1.40438;0
20160508125548757_TEST-R3_snap.fits;1.81134;26528.3;1.55924;0
20160508125648832_TEST-R3_snap.fits;2.05216;26465.3;1.76505;0
20160508125748906_TEST-R3_snap.fits;1.95373;26526.9;1.43558;0
20160508125848981_TEST-R3_snap.fits;2.08109;26484.4;1.87257;0
20160508125949056_TEST-R3_snap.fits;1.68136;26502;1.85711;0
