#timestamp,LO_Frequency 
1462748415.1,286046998.3
1462748435.0,286047004.3
1462748435.9,286047004.3
1462748455.9,286046994.1
1462748475.8,286047000.9
1462748495.7,286047002.6
1462748515.6,286047000.3
1462748535.6,286047002.2
1462748555.5,286046998.6
1462748575.4,286047000.1
1462748595.3,286046998.5
1462748615.3,286047002.3
1462748635.2,286046999.2
1462748655.1,286046997.5
1462748675.0,286047000.9
1462748676.0,286047000.9
1462748695.9,286046995.4
1462748715.8,286046998.1
1462748735.7,286047001.4
1462748755.7,286047002.1
1462748775.6,286047000.6
1462748795.5,286046995.0
1462748815.4,286047000.4
1462748835.4,286047001.2
1462748855.3,286047000.6
1462748875.2,286046998.2
1462748895.1,286047002.5
1462748915.1,286047002.1
1462748916.0,286047002.1
1462748935.9,286046996.5
1462748955.8,286047001.8
1462748975.8,286046996.8
1462748995.7,286046999.8
1462749015.6,286047000.0
1462749035.5,286047003.0
1462749055.5,286047002.1
1462749075.4,286046999.5
1462749095.3,286046993.3
1462749115.2,286047000.0
1462749135.2,286047003.8
1462749155.1,286046998.2
1462749156.0,286046998.2
1462749175.0,286047002.0
1462749175.9,286047002.0
1462749195.9,286047000.7
1462749215.8,286046999.2
1462749235.7,286046995.3
1462749255.6,286047002.6
1462749275.6,286046997.5
1462749295.5,286047004.4
1462749315.4,286046996.2
1462749335.3,286046997.6
1462749355.3,286046995.5
1462749375.2,286047000.6
1462749395.1,286047001.5
1462749415.0,286046999.4
1462749415.9,286046999.4
1462749435.9,286046997.0
1462749455.8,286046998.6
1462749475.7,286047003.2
1462749495.6,286047000.9
1462749515.6,286046995.0
1462749535.5,286047002.8
1462749555.4,286046999.7
1462749575.4,286047004.2
1462749595.3,286046996.9
1462749615.2,286047001.7
1462749635.1,286046999.4
1462749655.1,286046998.0
1462749656.0,286046998.0
1462749675.9,286046995.5
1462749695.8,286046999.8
1462749715.8,286047001.7
1462749735.7,286047001.0
1462749755.6,286046998.4
1462749775.5,286047002.5
1462749795.5,286046998.1
1462749815.4,286047002.6
1462749835.3,286046999.1
1462749855.2,286046993.6
1462749875.2,286047000.1
1462749895.1,286046998.5
1462749915.0,286047000.5
1462749915.9,286047000.5
1462749935.9,286047000.5
1462749955.8,286047004.2
1462749975.7,286047001.5
1462749995.6,286047001.4
1462750015.6,286047000.2
1462750035.5,286047000.7
1462750055.4,286046992.1
1462750075.3,286046997.0
1462750095.3,286046997.1
1462750115.2,286047005.6
1462750135.1,286046995.2
1462750155.0,286046995.8
1462750156.0,286046995.8
1462750175.9,286047003.6
1462750195.8,286047005.2
1462750215.7,286047001.9
1462750235.7,286047001.4
1462750255.6,286046997.8
1462750275.5,286047001.2
1462750295.4,286046996.6
1462750315.4,286046998.7
1462750335.3,286046999.5
1462750355.2,286046994.6
1462750375.1,286046991.7
1462750395.1,286046999.4
1462750396.0,286046999.4
1462750415.9,286047000.5
1462750435.8,286046998.9
1462750455.8,286046996.9
1462750475.7,286046999.9
1462750495.6,286047005.8
1462750515.5,286047002.0
1462750535.5,286046999.2
1462750555.4,286046997.3
1462750575.3,286046996.7
1462750595.2,286047003.8
1462750615.2,286047005.7
1462750635.1,286047005.6
1462750655.0,286047002.0
1462750655.9,286047002.0
1462750675.9,286046995.7
1462750695.8,286047001.7
1462750715.7,286047000.9
1462750735.6,286047004.0
1462750755.6,286046993.3
1462750775.5,286047002.6
1462750795.4,286047000.0
1462750815.3,286047002.6
1462750835.3,286046999.1
1462750855.2,286046997.4
1462750875.1,286046999.1
1462750895.0,286046998.9
1462750895.9,286046998.9
1462750915.9,286046998.4
1462750935.8,286046995.4
1462750955.7,286047005.4
1462750975.6,286046997.1
1462750995.6,286046995.3
1462751015.5,286047002.7
1462751035.4,286047001.2
1462751055.3,286047000.5
1462751075.3,286046996.7
1462751095.2,286046999.8
1462751115.1,286047003.1
1462751135.0,286047004.3
1462751136.0,286047004.3
1462751155.9,286046992.3
1462751175.8,286046995.3
1462751195.7,286046999.2
1462751215.7,286047000.6
1462751235.6,286046997.9
1462751255.5,286046994.9
1462751275.4,286047000.0
1462751295.4,286046996.6
1462751315.3,286047001.3
1462751335.2,286047005.9
1462751355.1,286046999.9
1462751375.1,286047000.9
1462751376.0,286047000.9
1462751395.0,286046997.5
1462751395.9,286046997.5
1462751415.9,286047006.0
1462751435.8,286046997.4
1462751455.7,286046996.8
1462751475.6,286047003.8
1462751495.6,286047001.4
1462751515.5,286047002.0
1462751535.4,286046999.8
1462751555.3,286046996.9
1462751575.3,286047001.0
1462751595.2,286047000.6
1462751615.1,286046998.1
1462751635.0,286047004.3
1462751635.9,286047004.3
1462751655.9,286046992.0
1462751675.8,286046997.8
1462751695.7,286046998.8
1462751715.6,286047001.8
1462751735.6,286047005.1
1462751755.5,286047003.1
1462751775.4,286047001.5
1462751795.3,286046995.1
1462751815.3,286046998.1
1462751835.2,286046998.4
1462751855.1,286046997.5
1462751875.0,286047003.8
1462751876.0,286047003.8
1462751895.9,286046999.1
1462751915.8,286047001.0
1462751935.7,286047000.4
1462751955.7,286046997.5
1462751975.6,286046993.6
1462751995.5,286046999.3
