# file name; noise; peak f.; mag.; duration
20160508170006976_TEST-R3_snap.fits;2.36488;26488.8;1.56918;0
20160508170152960_TEST-R3_met.fits;1.95994;26502;6.33005;0.170667
20160508170107050_TEST-R3_snap.fits;1.90844;26506.3;1.99043;0
20160508170205418_TEST-R3_met.fits;1.87084;26491.7;3.99577;0.170667
20160508170237674_TEST-R3_met.fits;1.73708;26504.9;6.56658;0.170667
20160508170207125_TEST-R3_snap.fits;1.86472;26504.9;1.00041;0
20160508170315392_TEST-R3_met.fits;1.87592;26500.5;4.28208;0.170667
20160508170318464_TEST-R3_met.fits;1.66132;26500.5;4.30303;0.170667
20160508170307200_TEST-R3_snap.fits;1.85273;26544.4;1.1483;0
20160508170418880_TEST-R3_met.fits;1.68727;26497.6;3.94276;0.341333
20160508170407274_TEST-R3_snap.fits;1.99416;26513.7;1.55275;0
20160508170534314_TEST-R3_met.fits;1.58974;26494.6;6.78162;0.170667
20160508170507349_TEST-R3_snap.fits;1.66815;26545.9;1.2326;0
20160508170607424_TEST-R3_snap.fits;1.86002;26512.2;1.42322;0
20160508170707498_TEST-R3_snap.fits;1.53277;26485.8;1.54225;0
20160508170807573_TEST-R3_snap.fits;2.00003;26468.3;1.67233;0
20160508170907648_TEST-R3_snap.fits;1.78026;26507.8;1.7319;0
20160508171007722_TEST-R3_snap.fits;1.67605;26532.7;1.81533;0
20160508171107797_TEST-R3_snap.fits;1.63182;26455.1;1.75511;0
20160508171207872_TEST-R3_snap.fits;1.70172;26537.1;1.6282;0
20160508171307946_TEST-R3_snap.fits;1.80974;26453.6;1.68609;0
20160508171408021_TEST-R3_snap.fits;1.77488;26538.6;1.39554;0
20160508171508096_TEST-R3_snap.fits;1.80784;26510.7;1.6356;0
20160508171608170_TEST-R3_snap.fits;2.33882;26500.5;2.03567;0
20160508171708245_TEST-R3_snap.fits;1.88788;26529.8;1.37154;0
20160508171808320_TEST-R3_snap.fits;1.61725;26526.9;1.44471;0
20160508171908394_TEST-R3_snap.fits;1.61997;26535.6;1.98489;0
20160508172008469_TEST-R3_snap.fits;2.13066;26519.5;2.38907;0
20160508172108544_TEST-R3_snap.fits;1.85914;26500.5;1.44251;0
20160508172208618_TEST-R3_snap.fits;1.73091;26481.4;2.01071;0
20160508172340437_TEST-R3_met.fits;2.00461;26500.5;4.03099;0.341333
20160508172308693_TEST-R3_snap.fits;2.1234;26450.7;1.89572;0
20160508172408768_TEST-R3_snap.fits;1.83388;26450.7;1.96096;0
20160508172549461_TEST-R3_met.fits;1.90935;26493.2;5.66053;0.170667
20160508172508842_TEST-R3_snap.fits;1.62244;26456.5;1.21063;0
20160508172608917_TEST-R3_snap.fits;1.79655;26449.2;1.48996;0
20160508172708992_TEST-R3_snap.fits;1.72242;26526.9;1.42592;0
20160508172809066_TEST-R3_snap.fits;1.5397;26499;1.639;0
20160508172925525_TEST-R3_met.fits;1.80846;26497.6;4.16288;0.170667
20160508172909141_TEST-R3_snap.fits;1.73943;26544.4;1.63901;0
20160508173009216_TEST-R3_snap.fits;1.71709;26452.1;1.17655;0
20160508173109290_TEST-R3_snap.fits;2.16008;26493.2;1.40748;0
20160508173209365_TEST-R3_snap.fits;1.43434;26491.7;1.69596;0
20160508173309440_TEST-R3_snap.fits;1.51822;26453.6;1.74873;0
20160508173409514_TEST-R3_snap.fits;1.75238;26484.4;1.96837;0
20160508173509589_TEST-R3_snap.fits;1.6004;26460.9;2.03956;0
20160508173643114_TEST-R3_met.fits;1.66771;26499;4.51348;0.341333
20160508173609664_TEST-R3_snap.fits;1.75498;26538.6;1.4535;0
20160508173709738_TEST-R3_snap.fits;2.03735;26521;1.5031;0
20160508173809813_TEST-R3_snap.fits;1.94877;26513.7;1.44368;0
20160508173909888_TEST-R3_snap.fits;2.27938;26503.4;1.391;0
20160508174009962_TEST-R3_snap.fits;1.71259;26477.1;1.42097;0
20160508174110037_TEST-R3_snap.fits;1.64;26465.3;1.50461;0
20160508174210112_TEST-R3_snap.fits;1.60185;26491.7;1.31548;0
20160508174310186_TEST-R3_snap.fits;1.68528;26537.1;1.70619;0
20160508174410261_TEST-R3_snap.fits;1.47889;26537.1;1.02624;0
20160508174510336_TEST-R3_snap.fits;1.83938;26491.7;1.85514;0
20160508174610410_TEST-R3_snap.fits;2.04621;26519.5;1.90568;0
20160508174727040_TEST-R3_met.fits;1.64287;26494.6;4.25632;0.170667
20160508174710485_TEST-R3_snap.fits;1.84232;26512.2;1.10197;0
20160508174810560_TEST-R3_snap.fits;1.69357;26547.4;1.56804;0
20160508174910634_TEST-R3_snap.fits;1.68186;26458;1.43766;0
20160508175010709_TEST-R3_snap.fits;2.07708;26526.9;1.51916;0
20160508175110784_TEST-R3_snap.fits;2.02246;26507.8;1.66483;0
20160508175210858_TEST-R3_snap.fits;1.46342;26538.6;1.7537;0
20160508175310933_TEST-R3_snap.fits;1.82719;26522.5;1.58299;0
20160508175411008_TEST-R3_snap.fits;1.64673;26532.7;1.26752;0
20160508175511082_TEST-R3_snap.fits;1.7561;26466.8;1.8262;0
20160508175611157_TEST-R3_snap.fits;1.85797;26450.7;1.61864;0
20160508175711232_TEST-R3_snap.fits;1.63053;26488.8;1.80063;0
20160508175811306_TEST-R3_snap.fits;1.65362;26528.3;1.41025;0
20160508175911381_TEST-R3_snap.fits;1.77128;26500.5;1.42393;0
