# file name; noise; peak f.; mag.; duration
20160508220017600_TEST-R3_met.fits;1.891;26493.2;15.8927;0.341333
20160508220029376_TEST-R3_snap.fits;1.39859;26525.4;1.74914;0
20160508220213824_TEST-R3_met.fits;1.54438;26500.5;3.33683;0.512
20160508220129450_TEST-R3_snap.fits;1.87159;26453.6;1.69637;0
20160508220229525_TEST-R3_snap.fits;1.82008;26532.7;1.06537;0
20160508220329600_TEST-R3_snap.fits;1.47475;26529.8;1.15253;0
20160508220429674_TEST-R3_snap.fits;1.45439;26459.5;1.48338;0
20160508220559445_TEST-R3_met.fits;1.52479;26480;5.70102;0.170667
20160508220529749_TEST-R3_snap.fits;1.66313;26449.2;1.18232;0
20160508220629824_TEST-R3_snap.fits;1.59827;26460.9;1.22938;0
20160508220729898_TEST-R3_snap.fits;1.61621;26518.1;1.04663;0
20160508220914176_TEST-R3_met.fits;1.60619;26519.5;5.88419;0.341333
20160508220829973_TEST-R3_snap.fits;1.88951;26482.9;1.45993;0
20160508220930048_TEST-R3_snap.fits;1.88332;26523.9;1.89436;0
20160508221111765_TEST-R3_met.fits;1.51847;26465.3;3.34265;0.170667
20160508221030122_TEST-R3_snap.fits;1.54562;26458;1.46777;0
20160508221130197_TEST-R3_snap.fits;1.48445;26525.4;1.30579;0
20160508221227541_TEST-R3_met.fits;1.51003;26504.9;6.75724;0.170667
20160508221230272_TEST-R3_snap.fits;1.81669;26523.9;1.40348;0
20160508221330346_TEST-R3_snap.fits;1.80846;26512.2;1.29828;0
20160508221430421_TEST-R3_snap.fits;1.68705;26478.5;1.29078;0
20160508221530496_TEST-R3_snap.fits;1.55528;26474.1;1.41491;0
20160508221642517_TEST-R3_met.fits;1.56209;26487.3;3.98265;0.170667
20160508221716309_TEST-R3_met.fits;1.69941;26465.3;11.437;3.92533
20160508221630570_TEST-R3_snap.fits;1.78675;26528.3;1.36282;0
20160508221730645_TEST-R3_snap.fits;1.80942;26545.9;1.68159;0
20160508221830720_TEST-R3_snap.fits;1.85897;26531.2;1.44909;0
20160508221930794_TEST-R3_snap.fits;1.76623;26452.1;1.73502;0
20160508222030869_TEST-R3_snap.fits;1.68359;26455.1;1.40538;0
20160508222130944_TEST-R3_snap.fits;1.6601;26515.1;1.4169;0
20160508222231018_TEST-R3_snap.fits;1.73022;26543;1.56792;0
20160508222331093_TEST-R3_snap.fits;1.78485;26500.5;1.79199;0
20160508222431168_TEST-R3_snap.fits;1.74906;26463.9;1.64291;0
20160508222531242_TEST-R3_snap.fits;1.6221;26512.2;1.33933;0
20160508222632512_TEST-R3_met.fits;1.96558;26471.2;7.21479;0.341333
20160508222701696_TEST-R3_met.fits;1.53101;26480;4.12631;0.170667
20160508222631317_TEST-R3_snap.fits;1.81493;26516.6;1.19448;0
20160508222822933_TEST-R3_met.fits;1.44414;26494.6;4.16576;0.170667
20160508222731392_TEST-R3_snap.fits;1.66656;26469.7;1.48671;0
20160508222910208_TEST-R3_met.fits;1.66987;26502;3.93487;0.170667
20160508222831466_TEST-R3_snap.fits;1.5326;26452.1;1.36409;0
20160508222931541_TEST-R3_snap.fits;1.72652;26449.2;1.63663;0
20160508223052778_TEST-R3_met.fits;1.80163;26496.1;4.06131;0.170667
20160508223031616_TEST-R3_snap.fits;1.90566;26449.2;1.46804;0
20160508223212821_TEST-R3_met.fits;1.3735;26502;4.04038;0.170667
20160508223131690_TEST-R3_snap.fits;1.94591;26502;1.3996;0
20160508223231765_TEST-R3_snap.fits;1.77511;26469.7;1.35423;0
20160508223331840_TEST-R3_snap.fits;2.00355;26475.6;1.71489;0
20160508223511680_TEST-R3_met.fits;2.09855;26474.1;4.48183;0.170667
20160508223431914_TEST-R3_snap.fits;1.65001;26541.5;1.86894;0
20160508223531989_TEST-R3_snap.fits;1.54548;26519.5;1.66084;0
20160508223632064_TEST-R3_snap.fits;1.5152;26458;1.32993;0
20160508223732138_TEST-R3_snap.fits;1.95953;26523.9;1.30755;0
20160508223832213_TEST-R3_snap.fits;1.49248;26459.5;1.35064;0
20160508223932288_TEST-R3_snap.fits;1.81696;26543;1.37876;0
20160508224032362_TEST-R3_snap.fits;13.663;26472.7;4.79992;0
20160508224144554_TEST-R3_met.fits;5.00646;26510.7;12.6765;0.512
20160508224154112_TEST-R3_met.fits;4.97235;26540;11.434;0.341333
20160508224201280_TEST-R3_met.fits;6.0076;26488.8;12.2599;0.682667
20160508224132437_TEST-R3_snap.fits;4.84904;26523.9;9.92095;0
20160508224204352_TEST-R3_met.fits;4.64724;26540;9.79753;61.2693
20160508224232512_TEST-R3_snap.fits;14.6245;26456.5;13.5802;0
20160508224357162_TEST-R3_met.fits;3.60536;26543;11.534;18.7733
20160508224332586_TEST-R3_snap.fits;4.07909;26521;11.2107;0
20160508224417813_TEST-R3_met.fits;5.69971;26544.4;11.7742;21.8453
20160508224448874_TEST-R3_met.fits;4.11536;26456.5;11.9123;7.33867
20160508224432661_TEST-R3_snap.fits;4.02694;26512.2;11.8079;0
20160508224515669_TEST-R3_met.fits;4.26584;26535.6;9.66493;13.824
20160508224536149_TEST-R3_met.fits;6.7199;26544.4;13.9799;1.19467
20160508224540074_TEST-R3_met.fits;5.77122;26510.7;12.8296;17.0667
20160508224532736_TEST-R3_snap.fits;21.9974;26484.4;9.2446;0
20160508224632810_TEST-R3_snap.fits;1.87301;26547.4;1.47648;0
20160508224758144_TEST-R3_met.fits;2.04924;26488.8;5.19808;0.170667
20160508224826304_TEST-R3_met.fits;1.5495;26499;3.25505;0.170667
20160508224732885_TEST-R3_snap.fits;1.70547;26543;1.21597;0
20160508224832960_TEST-R3_snap.fits;1.47148;26462.4;1.50285;0
20160508224933034_TEST-R3_snap.fits;1.69944;26488.8;1.45213;0
20160508225033109_TEST-R3_snap.fits;1.96173;26532.7;1.85513;0
20160508225133184_TEST-R3_snap.fits;1.73315;26525.4;1.54831;0
20160508225233258_TEST-R3_snap.fits;1.7581;26525.4;1.38471;0
20160508225333333_TEST-R3_snap.fits;2.1084;26477.1;1.69782;0
20160508225512149_TEST-R3_met.fits;1.55412;26509.3;3.536;0.341333
20160508225433408_TEST-R3_snap.fits;1.44191;26545.9;1.60738;0
20160508225533482_TEST-R3_snap.fits;1.60574;26481.4;1.52679;0
20160508225633557_TEST-R3_snap.fits;1.81616;26487.3;1.54135;0
20160508225752064_TEST-R3_met.fits;1.75295;26540;5.38259;0.170667
20160508225733632_TEST-R3_snap.fits;1.89625;26459.5;1.37372;0
20160508225832682_TEST-R3_met.fits;1.59747;26500.5;3.62934;0.170667
20160508225833706_TEST-R3_snap.fits;2.02496;26500.5;1.63365;0
20160508225933781_TEST-R3_snap.fits;1.80384;26526.9;1.33549;0
