#timestamp,LO_Frequency 
1462723215.5,286047002.1
1462723235.4,286047000.7
1462723255.4,286047000.8
1462723275.3,286047001.2
1462723295.2,286047001.0
1462723315.1,286047001.3
1462723335.1,286047004.4
1462723336.0,286047004.4
1462723355.9,286046997.6
1462723375.8,286047002.7
1462723395.8,286047000.8
1462723415.7,286046998.9
1462723435.6,286047000.6
1462723455.5,286047003.0
1462723475.5,286047002.5
1462723495.4,286046998.6
1462723515.3,286047002.6
1462723535.2,286046998.6
1462723555.2,286047001.1
1462723575.1,286046998.3
1462723576.0,286046998.3
1462723595.0,286047000.3
1462723595.9,286047000.3
1462723615.9,286046999.7
1462723635.8,286047002.3
1462723655.7,286047002.5
1462723675.6,286047003.2
1462723695.6,286047005.0
1462723715.5,286047004.3
1462723735.4,286047004.0
1462723755.3,286047002.3
1462723775.3,286046999.7
1462723795.2,286047003.4
1462723815.1,286047004.2
1462723835.0,286047001.4
1462723835.9,286047001.4
1462723855.9,286047001.0
1462723875.8,286047002.2
1462723895.7,286047002.1
1462723915.6,286046999.4
1462723935.6,286047002.3
1462723955.5,286046999.8
1462723975.4,286047001.5
1462723995.3,286046998.7
1462724015.3,286046997.1
1462724035.2,286046995.3
1462724055.1,286046999.3
1462724075.0,286046996.5
1462724076.0,286046996.5
1462724095.9,286047003.8
1462724115.8,286046998.2
1462724135.7,286047002.1
1462724155.7,286046999.1
1462724175.6,286046998.8
1462724195.5,286046999.5
1462724215.4,286046999.5
1462724235.4,286046998.6
1462724255.3,286047000.7
1462724275.2,286046999.2
1462724295.1,286047001.0
1462724315.1,286046999.2
1462724316.0,286046999.2
1462724335.0,286046998.2
1462724335.9,286046998.2
1462724355.9,286047005.8
1462724375.8,286046998.5
1462724395.7,286047002.2
1462724415.6,286047001.1
1462724435.6,286047000.5
1462724455.5,286046999.8
1462724475.4,286047002.3
1462724495.3,286046998.5
1462724515.3,286047001.9
1462724535.2,286046998.2
1462724555.1,286047001.5
1462724575.0,286047003.7
1462724576.0,286047003.7
1462724595.9,286046998.3
1462724615.8,286047002.5
1462724635.7,286047002.8
1462724655.7,286046999.0
1462724675.6,286047000.0
1462724695.5,286047002.3
1462724715.4,286046998.6
1462724735.4,286047002.5
1462724755.3,286046999.9
1462724775.2,286047001.9
1462724795.1,286047000.2
1462724815.1,286047002.8
1462724816.0,286047002.8
1462724835.9,286046997.7
1462724855.8,286047001.1
1462724875.8,286046999.5
1462724895.7,286047000.3
1462724915.6,286047000.7
1462724935.5,286047001.4
1462724955.5,286046999.7
1462724975.4,286047001.0
1462724995.3,286046998.9
1462725015.2,286047000.1
1462725035.2,286047001.4
1462725055.1,286047002.0
1462725075.0,286047000.3
1462725075.9,286047000.3
1462725095.9,286047000.4
1462725115.8,286046999.7
1462725135.7,286046998.1
1462725155.6,286047001.7
1462725175.6,286047002.0
1462725195.5,286047000.7
1462725215.4,286046998.3
1462725235.3,286047000.8
1462725255.3,286047001.0
1462725275.2,286046999.0
1462725295.1,286046999.8
1462725315.0,286047000.1
1462725315.9,286047000.1
1462725335.9,286047001.8
1462725355.8,286047000.3
1462725375.7,286047001.7
1462725395.6,286047000.0
1462725415.6,286046999.0
1462725435.5,286047000.6
1462725455.4,286047002.8
1462725475.3,286046997.0
1462725495.3,286047002.8
1462725515.2,286046997.0
1462725535.1,286047000.3
1462725555.1,286047002.3
1462725556.0,286047002.3
1462725575.9,286046998.0
1462725595.8,286047000.8
1462725615.7,286047000.5
1462725635.7,286046999.4
1462725655.6,286046998.5
1462725675.5,286047002.0
1462725695.4,286046998.5
1462725715.4,286047000.9
1462725735.3,286046998.4
1462725755.2,286047000.1
1462725775.1,286047004.2
1462725795.1,286046998.2
1462725796.0,286046998.2
1462725815.9,286047001.3
1462725835.8,286047000.5
1462725855.8,286046998.6
1462725875.7,286047004.3
1462725895.6,286046996.9
1462725915.5,286047002.1
1462725935.5,286046998.4
1462725955.4,286047001.5
1462725975.3,286046998.3
1462725995.2,286046999.8
1462726015.2,286047000.2
1462726035.1,286047001.5
1462726055.0,286047002.8
1462726055.9,286047002.8
1462726075.9,286046995.4
1462726095.8,286047000.8
1462726115.7,286046998.3
1462726135.7,286047002.3
1462726155.6,286046998.6
1462726175.5,286047001.1
1462726195.4,286047001.2
1462726215.4,286046998.1
1462726235.3,286046999.9
1462726255.2,286047000.0
1462726275.1,286047000.1
1462726295.1,286047001.7
1462726296.0,286047001.7
1462726315.9,286047001.2
1462726335.8,286046999.0
1462726355.8,286047001.2
1462726375.7,286046999.0
1462726395.6,286046999.1
1462726415.5,286047000.0
1462726435.5,286046999.1
1462726455.4,286047002.4
1462726475.3,286046998.5
1462726495.2,286047000.0
1462726515.2,286046999.2
1462726535.1,286047002.0
1462726536.0,286047002.0
1462726555.0,286046997.8
1462726555.9,286046997.8
1462726575.9,286047001.5
1462726595.8,286047000.7
1462726615.7,286047000.1
1462726635.6,286046998.2
1462726655.6,286047002.0
1462726675.5,286047001.2
1462726695.4,286047000.8
1462726715.3,286046998.4
1462726735.3,286046999.8
1462726755.2,286047000.1
1462726775.1,286047002.7
1462726795.0,286046999.4
1462726795.9,286046999.4
