#timestamp,LO_Frequency 
1462690815.7,286047000.0
1462690835.7,286046999.8
1462690855.6,286047008.9
1462690875.5,286046990.6
1462690895.4,286046999.0
1462690915.4,286046994.7
1462690935.3,286046999.0
1462690955.2,286046999.7
1462690975.1,286047005.7
1462690995.1,286047002.0
1462690996.0,286047002.0
1462691015.9,286046993.5
1462691035.8,286046998.2
1462691055.8,286046999.8
1462691075.7,286046995.2
1462691095.6,286047002.6
1462691115.5,286047004.7
1462691135.5,286046998.6
1462691155.4,286046998.4
1462691175.3,286046995.2
1462691195.2,286047000.6
1462691215.2,286046997.4
1462691235.1,286047001.7
1462691236.0,286047001.7
1462691255.0,286047010.1
1462691255.9,286047010.1
1462691275.9,286046993.2
1462691295.8,286046999.4
1462691315.7,286046994.2
1462691335.6,286046992.0
1462691355.6,286047002.8
1462691375.5,286046997.4
1462691395.4,286046998.7
1462691415.3,286047004.0
1462691435.3,286047002.2
1462691455.2,286047000.6
1462691475.1,286047002.8
1462691495.0,286047001.0
1462691495.9,286047001.0
1462691515.9,286046995.2
1462691535.8,286047000.8
1462691555.8,286046997.6
1462691575.7,286046993.8
1462691595.6,286047000.5
1462691615.6,286047002.7
1462691635.5,286046995.4
1462691655.5,286046998.4
1462691675.4,286047001.2
1462691695.3,286046996.8
1462691715.2,286047001.2
1462691735.2,286047005.8
1462691755.1,286046994.9
1462691756.0,286046994.9
1462691775.0,286047004.0
1462691776.0,286047004.0
1462691795.9,286046993.8
1462691815.8,286047002.2
1462691835.8,286046999.5
1462691855.7,286046997.3
1462691875.7,286047000.4
1462691895.6,286046995.3
1462691915.5,286047003.4
1462691935.5,286047000.2
1462691955.4,286047001.7
1462691975.3,286047000.9
1462691995.3,286046998.8
1462692015.2,286046999.8
1462692035.1,286047007.3
1462692055.1,286047001.0
1462692056.0,286047001.0
1462692075.0,286046990.4
1462692076.0,286046990.4
1462692095.9,286047015.9
1462692115.8,286047016.5
1462692135.8,286047000.8
1462692155.7,286046999.0
1462692175.6,286046996.0
1462692195.5,286046992.5
1462692215.5,286046993.4
1462692235.4,286046999.1
1462692255.3,286046999.9
1462692275.2,286047008.5
1462692295.2,286046998.1
1462692315.1,286047009.2
1462692316.0,286047009.2
1462692335.0,286046991.9
1462692335.9,286046991.9
1462692355.9,286047011.4
1462692375.8,286046996.5
1462692395.7,286046999.1
1462692415.6,286046998.5
1462692435.6,286047001.8
1462692455.5,286047009.2
1462692475.4,286046997.3
1462692495.3,286046993.5
1462692515.3,286046999.6
1462692535.2,286046995.0
1462692555.1,286047011.6
1462692575.0,286046998.5
1462692576.0,286046998.5
1462692595.9,286047005.6
1462692615.8,286046995.9
1462692635.7,286046997.8
1462692655.7,286046996.7
1462692675.6,286047004.4
1462692695.5,286047002.3
1462692715.4,286047003.1
1462692735.4,286047003.9
1462692755.3,286047004.2
1462692775.2,286047002.3
1462692795.1,286047001.1
1462692815.1,286046999.1
1462692816.0,286046999.1
1462692835.9,286046996.9
1462692855.8,286046999.8
1462692875.7,286047002.5
1462692895.7,286047002.7
1462692915.6,286047006.7
1462692935.5,286046996.0
1462692955.4,286046998.0
1462692975.4,286046997.1
1462692995.3,286047000.2
1462693015.2,286046999.3
1462693035.1,286046996.6
1462693055.1,286046998.8
1462693056.0,286046998.8
1462693075.0,286047002.7
1462693075.9,286047002.7
1462693095.8,286046989.9
1462693115.8,286046993.8
1462693135.7,286047000.3
1462693155.6,286046993.6
1462693175.5,286046996.9
1462693195.5,286047001.8
1462693215.4,286047002.8
1462693235.3,286046998.5
1462693255.2,286047002.0
1462693275.2,286047001.1
1462693295.1,286046995.3
1462693315.0,286046997.4
1462693315.9,286046997.4
1462693335.9,286046998.1
1462693355.8,286047000.7
1462693375.7,286047001.6
1462693395.6,286047004.8
1462693415.6,286046998.4
1462693435.5,286047007.7
1462693455.4,286047003.3
1462693475.3,286047000.9
1462693495.3,286047000.9
1462693515.2,286046997.7
1462693535.1,286046993.0
1462693555.0,286046993.5
1462693556.0,286046993.5
1462693575.9,286047007.9
1462693595.8,286046999.2
1462693615.7,286046998.1
1462693635.7,286047003.1
1462693655.6,286046999.8
1462693675.5,286047001.6
1462693695.4,286047001.9
1462693715.4,286047000.3
1462693735.3,286047001.0
1462693755.2,286047000.9
1462693775.1,286047000.4
1462693795.1,286046998.2
1462693796.0,286046998.2
1462693815.9,286047001.9
1462693835.8,286046996.7
1462693855.7,286047001.8
1462693875.7,286046998.9
1462693895.6,286047001.2
1462693915.5,286047001.0
1462693935.4,286046995.4
1462693955.4,286046999.7
1462693975.3,286046999.8
1462693995.2,286046997.9
1462694015.1,286046997.2
1462694035.1,286046996.5
1462694036.0,286046996.5
1462694055.0,286047005.7
1462694055.9,286047005.7
1462694075.8,286046991.7
1462694095.8,286047002.7
1462694115.7,286046997.0
1462694135.6,286047003.0
1462694155.5,286047004.2
1462694175.5,286046999.4
1462694195.4,286046997.0
1462694215.3,286047005.9
1462694235.2,286047003.9
1462694255.2,286046997.4
1462694275.1,286046999.1
1462694295.0,286046996.5
1462694295.9,286046996.5
1462694315.9,286047001.1
1462694335.8,286046996.4
1462694355.7,286046998.4
1462694375.6,286047000.5
1462694395.6,286047000.1
