#timestamp,LO_Frequency 
1462672815.0,286046994.8
1462672816.0,286046994.8
1462672835.9,286047003.3
1462672855.8,286047004.2
1462672875.8,286046997.7
1462672895.7,286046999.3
1462672915.6,286047003.3
1462672935.5,286047001.1
1462672955.5,286046994.5
1462672975.4,286046997.1
1462672995.4,286047000.9
1462673015.3,286047001.6
1462673035.2,286047000.1
1462673055.1,286047002.6
1462673075.1,286047000.8
1462673076.0,286047000.8
1462673095.9,286046996.7
1462673115.8,286046999.5
1462673135.8,286046997.1
1462673155.7,286046997.8
1462673175.6,286046997.2
1462673195.5,286046999.8
1462673215.5,286047005.5
1462673235.4,286047002.7
1462673255.3,286046995.4
1462673275.2,286046999.0
1462673295.2,286047002.3
1462673315.1,286047004.4
1462673316.0,286047004.4
1462673335.0,286046995.6
1462673335.9,286046995.6
1462673355.9,286047005.0
1462673375.8,286046996.6
1462673395.7,286046997.6
1462673415.6,286046999.6
1462673435.6,286047001.6
1462673455.5,286047001.0
1462673475.4,286046998.1
1462673495.3,286046996.8
1462673515.3,286046999.4
1462673535.2,286047002.6
1462673555.1,286047001.1
1462673575.0,286046999.3
1462673575.9,286046999.3
1462673595.9,286047002.1
1462673615.8,286047000.4
1462673635.7,286046995.0
1462673655.7,286046999.5
1462673675.6,286046996.9
1462673695.5,286046998.8
1462673715.4,286047004.5
1462673735.4,286047004.3
1462673755.3,286047001.7
1462673775.2,286047006.0
1462673795.1,286047001.1
1462673815.1,286047002.7
1462673816.0,286047002.7
1462673835.9,286046997.7
1462673855.8,286046997.0
1462673875.7,286047000.7
1462673895.7,286046996.5
1462673915.6,286047000.2
1462673935.5,286046997.2
1462673955.4,286046995.3
1462673975.4,286046997.1
1462673995.3,286047000.3
1462674015.2,286047000.1
1462674035.1,286046998.7
1462674055.1,286047001.5
1462674056.0,286047001.5
1462674075.9,286046998.5
1462674095.8,286046998.9
1462674115.8,286047001.8
1462674135.7,286047002.6
1462674155.6,286046998.7
1462674175.5,286046999.8
1462674195.5,286047000.5
1462674215.4,286047000.0
1462674235.3,286047005.4
1462674255.2,286046997.2
1462674275.2,286046999.1
1462674295.1,286047000.4
1462674315.0,286046995.3
1462674315.9,286046995.3
1462674335.9,286047006.2
1462674355.8,286046999.9
1462674375.7,286046994.9
1462674395.6,286047001.2
1462674415.6,286046997.3
1462674435.5,286046998.1
1462674455.4,286046998.6
1462674475.3,286046999.5
1462674495.3,286046995.0
1462674515.2,286046997.0
1462674535.1,286047004.9
1462674555.0,286047000.2
1462674555.9,286047000.2
1462674575.9,286046995.2
1462674595.8,286047004.9
1462674615.7,286047001.9
1462674635.6,286047003.4
1462674655.6,286047004.7
1462674675.5,286046996.7
1462674695.4,286047000.8
1462674715.3,286047001.8
1462674735.3,286046999.0
1462674755.2,286046998.5
1462674775.1,286047002.8
1462674795.0,286047000.1
1462674796.0,286047000.1
1462674815.9,286046997.7
1462674835.8,286047000.3
1462674855.7,286046998.4
1462674875.7,286047002.6
1462674895.6,286046999.1
1462674915.5,286047002.7
1462674935.4,286046998.3
1462674955.4,286047001.0
1462674975.3,286046995.2
1462674995.2,286046997.5
1462675015.1,286046998.0
1462675035.1,286046996.6
1462675036.0,286046996.6
1462675055.9,286047001.9
1462675075.8,286046999.1
1462675095.8,286046999.2
1462675115.7,286046995.3
1462675135.9,286047002.8
1462675155.8,286047000.8
1462675175.7,286046996.5
1462675195.7,286047007.6
1462675215.6,286046995.4
1462675235.5,286047000.2
1462675255.4,286047002.2
1462675275.4,286047002.9
1462675295.3,286047002.1
1462675315.2,286046998.5
1462675335.1,286046999.6
1462675355.1,286046997.9
1462675356.0,286046997.9
1462675375.9,286047003.7
1462675395.8,286047003.1
1462675415.7,286046998.7
1462675435.7,286046995.2
1462675455.6,286046997.8
1462675475.5,286046999.0
1462675495.5,286047000.2
1462675515.4,286047002.0
1462675535.3,286047006.6
1462675555.3,286047005.7
1462675575.2,286046996.0
1462675595.1,286046991.7
1462675615.0,286047000.4
1462675616.0,286047000.4
1462675635.9,286047000.5
1462675655.8,286046999.5
1462675675.7,286046998.5
1462675695.7,286047004.6
1462675715.6,286047001.9
1462675735.5,286046995.1
1462675755.5,286047001.4
1462675775.4,286046997.5
1462675795.3,286047001.2
1462675815.2,286047005.6
1462675835.2,286046997.0
1462675855.1,286047001.6
1462675856.0,286047001.6
1462675875.0,286046996.5
1462675875.9,286046996.5
1462675895.9,286047002.5
1462675915.8,286046997.1
1462675935.7,286046998.1
1462675955.6,286046999.4
1462675975.6,286046998.9
1462675995.5,286047004.3
1462676015.4,286047001.4
1462676035.3,286047005.1
1462676055.3,286047003.6
1462676075.2,286047001.7
1462676095.1,286047001.5
1462676115.0,286046999.9
1462676115.9,286046999.9
1462676135.9,286047001.6
1462676155.8,286047003.3
1462676175.7,286046997.8
1462676195.6,286047000.1
1462676215.6,286047002.2
1462676235.5,286046994.6
1462676255.4,286047000.1
1462676275.3,286047000.0
1462676295.3,286047006.8
1462676315.2,286046999.1
1462676335.1,286046998.1
1462676355.0,286046999.6
1462676356.0,286046999.6
1462676375.9,286047002.6
1462676395.8,286047000.7
