#timestamp,LO_Frequency 
1462683615.6,286047002.6
1462683635.6,286046998.8
1462683655.5,286047000.0
1462683675.4,286047000.7
1462683695.3,286046996.9
1462683715.3,286046998.0
1462683735.2,286046993.7
1462683755.1,286047005.4
1462683775.0,286047004.1
1462683776.0,286047004.1
1462683795.9,286046994.6
1462683815.8,286046995.2
1462683835.7,286047003.2
1462683855.7,286046998.8
1462683875.6,286046998.2
1462683895.5,286046999.6
1462683915.5,286046994.8
1462683935.4,286046999.2
1462683955.3,286046998.2
1462683975.2,286047001.7
1462683995.2,286047005.6
1462684015.1,286047000.3
1462684035.0,286046999.3
1462684035.9,286046999.3
1462684055.9,286046997.4
1462684075.8,286046999.3
1462684095.7,286047002.7
1462684115.6,286046996.7
1462684135.6,286046996.7
1462684155.5,286047002.8
1462684175.4,286047002.0
1462684195.3,286047002.0
1462684215.3,286046999.0
1462684235.2,286046998.5
1462684255.1,286047007.2
1462684275.0,286047001.9
1462684275.9,286047001.9
1462684295.9,286046998.9
1462684315.8,286046995.4
1462684335.7,286046998.2
1462684355.6,286047002.8
1462684375.6,286047001.3
1462684395.5,286047003.7
1462684415.4,286047002.6
1462684435.3,286046999.3
1462684455.3,286046998.5
1462684475.2,286046998.3
1462684495.1,286047000.2
1462684515.0,286047001.5
1462684516.0,286047001.5
1462684535.9,286047000.5
1462684555.8,286046999.3
1462684575.7,286046994.9
1462684595.7,286046996.1
1462684615.6,286046997.8
1462684635.5,286047001.9
1462684655.4,286047001.0
1462684675.4,286047002.7
1462684695.3,286047000.3
1462684715.2,286047001.1
1462684735.1,286046999.6
1462684755.1,286046999.3
1462684756.0,286046999.3
1462684775.9,286047001.0
1462684795.8,286046999.9
1462684815.8,286047001.7
1462684835.7,286046998.7
1462684855.6,286046998.3
1462684875.5,286046998.6
1462684895.5,286047003.1
1462684915.4,286047007.4
1462684935.3,286046999.6
1462684955.2,286047000.3
1462684975.2,286046998.8
1462684995.1,286046995.6
1462684996.0,286046995.6
1462685015.0,286047006.7
1462685015.9,286047006.7
1462685035.9,286046994.5
1462685055.8,286046996.6
1462685075.8,286046999.6
1462685095.7,286046999.0
1462685115.6,286046995.1
1462685135.5,286046995.1
1462685155.5,286047003.4
1462685175.4,286047001.8
1462685195.3,286047000.4
1462685215.2,286046995.2
1462685235.2,286046996.9
1462685255.1,286047000.0
1462685275.0,286046997.8
1462685275.9,286046997.8
1462685295.9,286047006.1
1462685315.8,286047005.6
1462685335.8,286047001.2
1462685355.7,286046997.4
1462685375.6,286046998.1
1462685395.6,286047005.9
1462685415.5,286046998.6
1462685435.4,286046998.3
1462685455.4,286046996.5
1462685475.3,286047006.0
1462685495.3,286046999.3
1462685515.2,286046995.4
1462685535.1,286047004.0
1462685555.1,286047003.3
1462685556.0,286047003.3
1462685575.9,286046998.7
1462685595.8,286046995.6
1462685615.8,286046993.5
1462685635.7,286047000.4
1462685655.6,286047001.7
1462685675.5,286046994.9
1462685695.5,286046999.0
1462685715.4,286047003.8
1462685735.3,286047005.5
1462685755.3,286047000.1
1462685775.2,286047000.3
1462685795.1,286047002.5
1462685815.0,286046993.5
1462685815.9,286046993.5
1462685835.9,286047004.8
1462685855.8,286047005.8
1462685875.7,286046999.8
1462685895.6,286047003.3
1462685915.6,286047000.0
1462685935.5,286046998.6
1462685955.4,286046998.6
1462685975.3,286047000.7
1462685995.3,286047005.9
1462686015.2,286047004.1
1462686035.1,286047001.2
1462686055.0,286046997.8
1462686056.0,286046997.8
1462686075.9,286047000.3
1462686095.8,286046998.5
1462686115.7,286047002.0
1462686135.7,286047002.1
1462686155.6,286047000.6
1462686175.5,286046998.8
1462686195.4,286047000.8
1462686215.4,286046997.0
1462686235.3,286046997.5
1462686255.2,286047001.9
1462686275.1,286047001.1
1462686295.1,286047000.8
1462686296.0,286047000.8
1462686315.9,286046999.3
1462686335.8,286047002.2
1462686355.8,286046999.4
1462686375.7,286047003.3
1462686395.6,286046997.7
1462686415.5,286047001.2
1462686435.5,286046996.9
1462686455.4,286047003.3
1462686475.3,286046998.9
1462686495.2,286046998.8
1462686515.2,286046999.8
1462686535.1,286047000.9
1462686536.0,286047000.9
1462686555.0,286047000.8
1462686555.9,286047000.8
1462686575.9,286046999.4
1462686595.8,286047000.4
1462686615.7,286047004.3
1462686635.6,286046998.3
1462686655.6,286046997.3
1462686675.5,286047000.4
1462686695.4,286046997.8
1462686715.3,286047000.4
1462686735.3,286047001.1
1462686755.2,286046991.7
1462686775.1,286047000.2
1462686795.0,286046997.0
1462686795.9,286046997.0
1462686815.9,286047003.8
1462686835.8,286046999.1
1462686855.7,286046996.9
1462686875.6,286047004.3
1462686895.6,286046996.9
1462686915.7,286047000.1
1462686935.6,286046998.5
1462686955.5,286047002.5
1462686975.4,286047002.4
1462686995.4,286047002.3
1462687015.3,286047002.4
1462687035.2,286046999.5
1462687055.1,286046996.7
1462687075.1,286046996.8
1462687076.0,286046996.8
1462687095.9,286047002.0
1462687115.8,286046999.6
1462687135.8,286047000.1
1462687155.7,286047001.9
1462687175.6,286047001.5
1462687195.5,286046999.1
