# file name; noise; peak f.; mag.; duration
20160508180011456_TEST-R3_snap.fits;1.80944;26541.5;1.64906;0
20160508180111530_TEST-R3_snap.fits;1.87065;26452.1;1.19714;0
20160508180211605_TEST-R3_snap.fits;1.87908;26529.8;1.98786;0
20160508180322261_TEST-R3_met.fits;1.94743;26497.6;7.38485;0.170667
20160508180335402_TEST-R3_met.fits;1.76175;26510.7;3.69378;0.170667
20160508180311680_TEST-R3_snap.fits;2.05155;26482.9;1.52353;0
20160508180411754_TEST-R3_snap.fits;1.46751;26480;1.48731;0
20160508180511829_TEST-R3_snap.fits;1.87035;26477.1;1.17823;0
20160508180611904_TEST-R3_snap.fits;1.67948;26458;1.41586;0
20160508180800448_TEST-R3_met.fits;1.672;26519.5;4.46248;0.170667
20160508180711978_TEST-R3_snap.fits;1.60048;26499;1.08465;0
20160508180812053_TEST-R3_snap.fits;1.21265;26471.2;1.49582;0
20160508180934656_TEST-R3_met.fits;1.5683;26504.9;7.94579;0.341333
20160508180912128_TEST-R3_snap.fits;1.84143;26509.3;1.25186;0
20160508181028416_TEST-R3_met.fits;1.88494;26502;7.63039;0.853333
20160508181100330_TEST-R3_met.fits;1.84735;26503.4;20.711;1.024
20160508181012202_TEST-R3_snap.fits;1.49197;26481.4;1.41108;0
20160508181112277_TEST-R3_snap.fits;1.73512;26499;1.7204;0
20160508181212352_TEST-R3_snap.fits;1.79627;26522.5;1.36542;0
20160508181312426_TEST-R3_snap.fits;1.63687;26471.2;2.19702;0
20160508181412501_TEST-R3_snap.fits;1.63781;26460.9;1.35975;0
20160508181512576_TEST-R3_snap.fits;1.74292;26510.7;1.4433;0
20160508181612650_TEST-R3_snap.fits;1.69051;26541.5;1.49994;0
20160508181719040_TEST-R3_met.fits;1.72337;26500.5;3.49476;0.170667
20160508181750613_TEST-R3_met.fits;2.09019;26512.2;6.03527;0.170667
20160508181712725_TEST-R3_snap.fits;1.98106;26449.2;2.16643;0
20160508181812800_TEST-R3_snap.fits;1.5882;26523.9;1.81034;0
20160508181912874_TEST-R3_snap.fits;1.76039;26545.9;1.59717;0
20160508182012949_TEST-R3_snap.fits;1.68477;26507.8;1.79444;0
20160508182113024_TEST-R3_snap.fits;1.37305;26455.1;1.34519;0
20160508182213098_TEST-R3_snap.fits;1.71459;26509.3;1.66077;0
20160508182313173_TEST-R3_snap.fits;1.7785;26522.5;1.54479;0
20160508182413248_TEST-R3_snap.fits;1.841;26515.1;1.37784;0
20160508182513322_TEST-R3_snap.fits;1.66899;26458;1.25983;0
20160508182613397_TEST-R3_snap.fits;1.52689;26512.2;1.21175;0
20160508182713472_TEST-R3_snap.fits;1.63193;26528.3;2.08163;0
20160508182813546_TEST-R3_snap.fits;1.72865;26450.7;1.56825;0
20160508182932394_TEST-R3_met.fits;1.70954;26462.4;3.50535;0.170667
20160508182913621_TEST-R3_snap.fits;1.40443;26465.3;1.10043;0
20160508183013696_TEST-R3_snap.fits;1.61729;26519.5;1.72398;0
20160508183156437_TEST-R3_met.fits;1.59291;26496.1;5.39726;0.170667
20160508183113770_TEST-R3_snap.fits;1.66562;26459.5;1.38161;0
20160508183213845_TEST-R3_snap.fits;2.59983;26491.7;2.49783;0
20160508183313920_TEST-R3_snap.fits;1.58575;26459.5;1.50153;0
20160508183413994_TEST-R3_snap.fits;1.61536;26547.4;1.49699;0
20160508183514069_TEST-R3_snap.fits;1.8128;26504.9;1.26525;0
20160508183641962_TEST-R3_met.fits;1.66463;26491.7;4.01189;0.170667
20160508183614144_TEST-R3_snap.fits;3.32511;26484.4;2.79703;0
20160508183714218_TEST-R3_snap.fits;1.70216;26477.1;1.59053;0
20160508183814293_TEST-R3_snap.fits;1.73177;26537.1;1.33216;0
20160508183914368_TEST-R3_snap.fits;1.59831;26510.7;1.21343;0
20160508184014442_TEST-R3_snap.fits;1.35977;26484.4;1.34083;0
20160508184114517_TEST-R3_snap.fits;1.56582;26449.2;1.34131;0
20160508184214592_TEST-R3_snap.fits;1.61688;26516.6;1.43563;0
20160508184314666_TEST-R3_snap.fits;1.69254;26540;1.28984;0
20160508184414741_TEST-R3_snap.fits;2.69714;26469.7;2.09175;0
20160508184540757_TEST-R3_met.fits;1.69137;26518.1;4.05726;0.170667
20160508184514816_TEST-R3_snap.fits;2.04448;26478.5;1.11447;0
20160508184614890_TEST-R3_snap.fits;1.55075;26525.4;1.82194;0
20160508184723328_TEST-R3_met.fits;1.76171;26497.6;4.18393;0.170667
20160508184714965_TEST-R3_snap.fits;1.57778;26471.2;2.17422;0
20160508184815040_TEST-R3_snap.fits;1.80523;26512.2;1.19251;0
20160508185004437_TEST-R3_met.fits;1.69795;26515.1;5.67769;0.170667
20160508184915114_TEST-R3_snap.fits;1.4444;26516.6;1.37551;0
20160508185049152_TEST-R3_met.fits;1.76595;26529.8;3.65163;0.170667
20160508185015189_TEST-R3_snap.fits;1.25007;26455.1;1.10413;0
20160508185115264_TEST-R3_snap.fits;1.52098;26449.2;1.56046;0
20160508185217216_TEST-R3_met.fits;1.76001;26504.9;5.13593;0.170667
20160508185215338_TEST-R3_snap.fits;1.534;26500.5;1.35535;0
20160508185315413_TEST-R3_snap.fits;1.67228;26518.1;1.32488;0
20160508185415488_TEST-R3_snap.fits;1.99686;26449.2;1.60307;0
20160508185515562_TEST-R3_snap.fits;1.68104;26534.2;1.5608;0
20160508185615637_TEST-R3_snap.fits;1.75873;26516.6;1.54263;0
20160508185715712_TEST-R3_snap.fits;2.04991;26471.2;1.58358;0
20160508185901354_TEST-R3_met.fits;1.67398;26493.2;3.42119;0.170667
20160508185815786_TEST-R3_snap.fits;1.79419;26484.4;1.72911;0
20160508185915861_TEST-R3_snap.fits;1.60255;26487.3;1.21306;0
