#timestamp,LO_Frequency 
1462741215.3,286046999.9
1462741235.2,286047000.4
1462741255.1,286047002.7
1462741275.1,286047000.3
1462741276.0,286047000.3
1462741295.9,286046996.8
1462741315.8,286047002.3
1462741335.7,286046996.9
1462741355.7,286047003.7
1462741375.6,286046998.8
1462741395.5,286047000.9
1462741415.4,286046999.9
1462741435.4,286047000.8
1462741455.3,286046999.4
1462741475.2,286047000.7
1462741495.2,286047000.3
1462741515.1,286047002.7
1462741516.0,286047002.7
1462741535.0,286046996.9
1462741535.9,286046996.9
1462741555.9,286047003.7
1462741575.8,286047000.6
1462741595.7,286046996.7
1462741615.6,286047000.0
1462741635.6,286047001.3
1462741655.5,286047000.6
1462741675.4,286046999.7
1462741695.3,286047003.2
1462741715.3,286047001.1
1462741735.2,286046999.1
1462741755.1,286047005.4
1462741775.0,286046997.8
1462741775.9,286046997.8
1462741795.9,286046992.4
1462741815.8,286046996.1
1462741835.7,286046996.7
1462741855.6,286046997.1
1462741875.6,286046999.4
1462741895.5,286047002.3
1462741915.4,286047004.0
1462741935.3,286046997.4
1462741955.3,286046995.5
1462741975.2,286046996.4
1462741995.1,286046996.1
1462742015.0,286046998.3
1462742016.0,286046998.3
1462742035.9,286047004.2
1462742055.8,286047000.9
1462742075.7,286047003.0
1462742095.7,286047003.5
1462742115.6,286047002.9
1462742135.5,286047007.3
1462742155.4,286047000.0
1462742175.4,286047002.2
1462742195.3,286047002.1
1462742215.2,286046998.9
1462742235.1,286046995.4
1462742255.1,286046997.2
1462742256.0,286046997.2
1462742275.9,286046993.9
1462742295.8,286046994.9
1462742315.8,286046998.2
1462742335.7,286047004.3
1462742355.6,286047006.0
1462742375.5,286046999.9
1462742395.5,286047005.2
1462742415.4,286047004.3
1462742435.3,286047002.0
1462742455.2,286047002.3
1462742475.2,286047000.5
1462742495.1,286047003.7
1462742515.0,286047001.7
1462742515.9,286047001.7
1462742535.9,286046999.5
1462742555.8,286046999.2
1462742575.7,286046998.4
1462742595.6,286046999.9
1462742615.6,286047000.1
1462742635.5,286047000.9
1462742655.4,286046998.9
1462742675.3,286046999.9
1462742695.3,286047002.4
1462742715.2,286046998.1
1462742735.1,286046999.7
1462742755.0,286047000.4
1462742756.0,286047000.4
1462742775.9,286047001.1
1462742795.8,286047000.6
1462742815.7,286046998.2
1462742835.7,286046998.7
1462742855.6,286047003.6
1462742875.5,286047001.0
1462742895.4,286047000.7
1462742915.4,286046997.7
1462742935.3,286046999.2
1462742955.2,286046998.1
1462742975.1,286047004.3
1462742995.1,286047001.1
1462742996.0,286047001.1
1462743015.9,286046999.4
1462743035.8,286047000.7
1462743055.8,286047000.3
1462743075.7,286046999.2
1462743095.6,286046998.4
1462743115.5,286047001.4
1462743135.5,286047002.2
1462743155.4,286046998.9
1462743175.3,286046998.3
1462743195.2,286047000.8
1462743215.2,286047000.5
1462743235.1,286047000.5
1462743236.0,286047000.5
1462743255.0,286046998.5
1462743255.9,286046998.5
1462743275.9,286047002.9
1462743295.8,286047001.9
1462743315.7,286046999.3
1462743335.6,286046997.8
1462743355.6,286047001.8
1462743375.5,286047003.8
1462743395.4,286046998.8
1462743415.3,286047002.7
1462743435.3,286046997.9
1462743455.2,286046997.7
1462743475.1,286047002.7
1462743495.0,286046999.6
1462743495.9,286046999.6
1462743515.9,286047002.8
1462743535.8,286046994.9
1462743555.7,286047001.1
1462743575.6,286046995.5
1462743595.6,286047001.2
1462743615.5,286047002.5
1462743635.4,286047000.6
1462743655.3,286047000.0
1462743675.3,286046998.1
1462743695.2,286047002.6
1462743715.1,286046999.3
1462743735.0,286047002.6
1462743736.0,286047002.6
1462743755.9,286046997.6
1462743775.8,286046998.6
1462743795.7,286047000.4
1462743815.7,286046998.9
1462743835.6,286047000.6
1462743855.5,286047000.8
1462743875.4,286046996.6
1462743895.4,286046999.7
1462743915.3,286047000.8
1462743935.2,286046998.9
1462743955.1,286047001.1
1462743975.1,286047000.7
1462743976.0,286047000.7
1462743995.9,286046999.3
1462744015.8,286046999.4
1462744035.8,286047002.8
1462744055.7,286046999.0
1462744075.6,286046998.4
1462744095.5,286046999.3
1462744115.5,286046998.7
1462744135.4,286046998.9
1462744155.3,286047002.6
1462744175.2,286046998.9
1462744195.2,286047000.0
1462744215.1,286047002.3
1462744235.0,286046998.9
1462744235.9,286046998.9
1462744255.9,286047000.9
1462744275.8,286047001.1
1462744295.7,286047000.4
1462744315.6,286047000.9
1462744335.6,286047000.5
1462744355.5,286046995.2
1462744375.4,286047000.4
1462744395.3,286046998.8
1462744415.3,286047002.3
1462744435.2,286047000.7
1462744455.1,286046999.6
1462744475.0,286046998.9
1462744475.9,286046998.9
1462744495.9,286047001.5
1462744515.8,286047002.4
1462744535.7,286046999.8
1462744555.6,286047000.9
1462744575.6,286046998.4
1462744595.5,286047002.7
1462744615.4,286047001.1
1462744635.3,286046999.6
1462744655.3,286046995.0
1462744675.2,286047000.5
1462744695.1,286046999.6
1462744715.0,286046998.9
1462744716.0,286046998.9
1462744735.9,286047004.4
1462744755.8,286047000.9
1462744775.7,286046999.7
1462744795.7,286046998.2
