#timestamp,LO_Frequency 
1462708815.2,286046999.5
1462708835.2,286047000.7
1462708855.1,286046999.1
1462708856.0,286046999.1
1462708875.0,286047002.6
1462708875.9,286047002.6
1462708895.9,286046997.6
1462708915.8,286047000.1
1462708935.7,286046997.8
1462708955.6,286046998.4
1462708975.6,286047001.9
1462708995.5,286046998.7
1462709015.4,286047000.1
1462709035.3,286047000.7
1462709055.3,286047000.6
1462709075.2,286046999.5
1462709095.1,286046999.1
1462709115.0,286047000.9
1462709115.9,286047000.9
1462709135.9,286046999.5
1462709155.8,286047001.1
1462709175.7,286046998.8
1462709195.6,286047000.5
1462709215.6,286047000.6
1462709235.5,286047000.5
1462709255.4,286047000.7
1462709275.3,286046998.5
1462709295.3,286047000.1
1462709315.2,286047002.4
1462709335.1,286046999.3
1462709355.0,286046998.9
1462709356.0,286046998.9
1462709375.9,286047000.2
1462709395.8,286047002.6
1462709415.7,286046998.8
1462709435.7,286047000.0
1462709455.6,286047001.5
1462709475.5,286046999.7
1462709495.4,286046999.6
1462709515.4,286046998.1
1462709535.3,286047000.2
1462709555.2,286047002.5
1462709575.2,286046996.7
1462709595.1,286046999.7
1462709615.0,286047002.8
1462709615.9,286047002.8
1462709635.9,286046997.6
1462709655.8,286046999.0
1462709675.7,286047000.6
1462709695.6,286047000.2
1462709715.6,286046997.1
1462709735.5,286047000.0
1462709755.4,286047002.6
1462709775.3,286046999.8
1462709795.3,286047000.4
1462709815.2,286046998.5
1462709835.1,286047002.6
1462709855.0,286046996.8
1462709856.0,286046996.8
1462709875.9,286047004.4
1462709895.8,286047002.3
1462709915.7,286046997.2
1462709935.7,286047000.3
1462709955.6,286046996.8
1462709975.5,286047000.8
1462709995.5,286046998.2
1462710015.4,286047002.4
1462710035.3,286046998.5
1462710055.2,286046999.1
1462710075.2,286046999.3
1462710095.1,286047002.6
1462710115.0,286046998.5
1462710115.9,286046998.5
1462710135.9,286047003.7
1462710155.8,286047001.1
1462710175.7,286046996.8
1462710195.6,286047000.7
1462710215.6,286046999.2
1462710235.5,286046999.9
1462710255.4,286046999.7
1462710275.3,286046999.7
1462710295.3,286047001.7
1462710315.2,286047002.4
1462710335.1,286046999.1
1462710355.0,286046998.7
1462710355.9,286046998.7
1462710375.9,286047002.8
1462710395.8,286046999.4
1462710415.7,286046998.3
1462710435.7,286047000.8
1462710455.6,286047000.1
1462710475.5,286047000.8
1462710495.4,286046994.9
1462710515.4,286046999.9
1462710535.3,286047000.3
1462710555.2,286046998.2
1462710575.1,286047000.2
1462710595.1,286047001.1
1462710596.0,286047001.1
1462710615.9,286046998.8
1462710635.8,286046998.4
1462710655.7,286047001.0
1462710675.7,286046998.2
1462710695.6,286047003.6
1462710715.5,286047001.2
1462710735.4,286046997.3
1462710755.4,286047002.1
1462710775.3,286046997.9
1462710795.2,286046998.6
1462710815.1,286047003.2
1462710835.1,286047000.4
1462710836.0,286047000.4
1462710855.9,286047001.1
1462710875.8,286046998.0
1462710895.8,286046996.9
1462710915.7,286047002.2
1462710935.6,286047000.3
1462710955.5,286047000.0
1462710975.5,286046998.5
1462710995.4,286046999.0
1462711015.3,286046999.7
1462711035.2,286047002.0
1462711055.2,286047001.9
1462711075.1,286047002.6
1462711095.0,286046995.0
1462711095.9,286046995.0
1462711115.9,286047008.9
1462711135.8,286046998.6
1462711155.7,286046998.4
1462711175.6,286046998.2
1462711195.6,286046999.7
1462711215.5,286047003.1
1462711235.4,286046998.3
1462711255.3,286047001.6
1462711275.3,286047000.6
1462711295.2,286046997.8
1462711315.1,286046998.4
1462711335.0,286047003.9
1462711335.9,286047003.9
1462711355.9,286046992.3
1462711375.8,286047000.1
1462711395.7,286047002.3
1462711415.6,286046998.4
1462711435.6,286047002.5
1462711455.5,286046996.8
1462711475.4,286047003.6
1462711495.3,286046998.2
1462711515.3,286047002.8
1462711535.2,286046997.1
1462711555.1,286047002.0
1462711575.0,286047000.0
1462711576.0,286047000.0
1462711595.9,286046998.2
1462711615.8,286046999.8
1462711635.7,286046999.1
1462711655.7,286046999.7
1462711675.6,286047002.1
1462711695.5,286047001.0
1462711715.5,286047000.8
1462711735.4,286047000.5
1462711755.3,286047001.0
1462711775.2,286046996.6
1462711795.2,286046998.2
1462711815.1,286047002.3
1462711835.0,286046999.1
1462711835.9,286046999.1
1462711855.9,286047001.4
1462711875.8,286047002.2
1462711895.7,286046997.8
1462711915.6,286046999.7
1462711935.6,286047000.3
1462711955.5,286046998.8
1462711975.4,286047000.7
1462711995.3,286046999.1
1462712015.3,286046996.9
1462712035.2,286047000.9
1462712055.1,286046999.2
1462712075.0,286046998.7
1462712075.9,286046998.7
1462712095.9,286047004.1
1462712115.8,286046996.7
1462712135.7,286047000.7
1462712155.6,286046998.1
1462712175.6,286047002.2
1462712195.5,286047000.4
1462712215.4,286046998.6
1462712235.3,286047002.5
1462712255.3,286046998.4
1462712275.2,286046999.9
1462712295.1,286046999.0
1462712315.0,286047002.8
1462712316.0,286047002.8
1462712335.9,286046996.2
1462712355.8,286046998.5
1462712375.7,286046998.2
1462712395.7,286047001.0
