#timestamp,LO_Frequency 
1462665615.2,286047002.8
1462665635.2,286046999.4
1462665655.1,286047001.8
1462665656.0,286047001.8
1462665675.0,286046998.7
1462665675.9,286046998.7
1462665695.9,286046998.2
1462665715.8,286047004.4
1462665735.7,286047003.8
1462665755.6,286046998.9
1462665775.6,286046998.8
1462665795.5,286047000.9
1462665815.4,286047000.3
1462665835.3,286047002.6
1462665855.3,286047000.4
1462665875.2,286046999.9
1462665895.1,286046999.4
1462665915.0,286046999.0
1462665915.9,286046999.0
1462665935.9,286047002.0
1462665955.8,286046998.8
1462665975.7,286047003.7
1462665995.6,286046998.5
1462666015.6,286047002.3
1462666035.5,286046996.7
1462666055.4,286046996.9
1462666075.3,286047000.0
1462666095.3,286046999.8
1462666115.2,286047000.3
1462666135.1,286047000.8
1462666155.0,286047002.6
1462666156.0,286047002.6
1462666175.9,286046995.1
1462666195.8,286046998.6
1462666215.7,286046998.1
1462666235.7,286047002.2
1462666255.6,286047000.6
1462666275.5,286047000.6
1462666295.4,286047002.7
1462666315.4,286046998.4
1462666335.3,286046997.8
1462666355.2,286046998.5
1462666375.1,286047002.1
1462666395.1,286046999.1
1462666396.0,286046999.1
1462666415.9,286046997.3
1462666435.8,286046999.9
1462666455.8,286046999.8
1462666475.7,286046999.9
1462666495.6,286047002.2
1462666515.5,286047000.8
1462666535.5,286046998.6
1462666555.4,286047002.4
1462666575.3,286046999.0
1462666595.2,286046999.2
1462666615.2,286046998.3
1462666635.1,286046996.5
1462666636.0,286046996.5
1462666655.0,286047004.5
1462666655.9,286047004.5
1462666675.9,286047000.0
1462666695.8,286047002.2
1462666715.7,286046997.3
1462666735.6,286047002.6
1462666755.6,286046999.9
1462666775.5,286047001.6
1462666795.4,286047001.5
1462666815.3,286047001.6
1462666835.3,286047000.5
1462666855.2,286046995.3
1462666875.1,286046998.8
1462666895.0,286047004.1
1462666895.9,286047004.1
1462666915.9,286046995.1
1462666935.8,286046999.7
1462666955.7,286047002.1
1462666975.6,286046998.9
1462666995.6,286046996.9
1462667015.5,286046999.7
1462667035.4,286046996.9
1462667055.3,286047002.3
1462667075.3,286047000.1
1462667095.2,286047001.7
1462667115.1,286047002.0
1462667135.0,286046998.7
1462667136.0,286046998.7
1462667155.9,286046998.4
1462667175.8,286046995.8
1462667195.7,286046999.8
1462667215.7,286047003.0
1462667235.6,286046998.1
1462667255.5,286046999.4
1462667275.4,286046999.7
1462667295.4,286047003.8
1462667315.3,286047000.5
1462667335.2,286046999.8
1462667355.2,286047002.2
1462667375.1,286047000.7
1462667395.0,286046999.5
1462667395.9,286046999.5
1462667415.9,286046995.0
1462667435.8,286047000.8
1462667455.7,286047005.6
1462667475.6,286047002.4
1462667495.6,286047002.5
1462667515.5,286046998.3
1462667535.4,286046997.0
1462667555.4,286046999.6
1462667575.3,286046996.9
1462667595.2,286047003.7
1462667615.1,286047002.2
1462667635.1,286047000.8
1462667636.0,286047000.8
1462667655.9,286046999.6
1462667675.8,286046996.8
1462667695.7,286047000.8
1462667715.7,286046997.6
1462667735.6,286046999.8
1462667755.5,286047001.4
1462667775.4,286047002.6
1462667795.4,286046995.2
1462667815.3,286047000.5
1462667835.2,286046998.7
1462667855.1,286047003.6
1462667875.1,286046999.7
1462667876.0,286046999.7
1462667895.9,286047006.0
1462667915.8,286046998.7
1462667935.8,286046999.3
1462667955.7,286046999.3
1462667975.6,286046995.0
1462667995.5,286047004.3
1462668015.5,286046996.9
1462668035.4,286047002.0
1462668055.3,286047000.0
1462668075.2,286046998.8
1462668095.2,286046999.5
1462668115.1,286046996.3
1462668116.0,286046996.3
1462668135.0,286047003.1
1462668135.9,286047003.1
1462668155.9,286046999.4
1462668175.8,286046999.7
1462668195.7,286047002.6
1462668215.6,286046999.5
1462668235.6,286046998.4
1462668255.5,286047001.1
1462668275.4,286046998.9
1462668295.3,286047001.0
1462668315.3,286047000.8
1462668335.2,286047000.7
1462668355.1,286046999.6
1462668375.0,286046994.9
1462668375.9,286046994.9
1462668395.9,286047005.9
1462668415.8,286047002.0
1462668435.7,286047000.3
1462668455.6,286047001.9
1462668475.6,286047001.5
1462668495.5,286047002.7
1462668515.4,286046997.5
1462668535.3,286046995.0
1462668555.3,286047000.7
1462668575.2,286047002.3
1462668595.1,286047000.1
1462668615.0,286046995.3
1462668616.0,286046995.3
1462668635.9,286047007.7
1462668655.8,286047002.8
1462668675.7,286046995.1
1462668695.7,286047003.8
1462668715.6,286046996.6
1462668735.5,286047002.7
1462668755.4,286046998.3
1462668775.4,286047001.5
1462668795.3,286047000.3
1462668815.2,286046995.4
1462668835.1,286047000.5
1462668855.1,286047002.6
1462668856.0,286047002.6
1462668875.0,286046996.6
1462668875.9,286046996.6
1462668895.8,286047006.4
1462668915.8,286047002.7
1462668935.7,286046996.8
1462668955.6,286046998.1
1462668975.5,286047001.4
1462668995.5,286047006.0
1462669015.4,286046999.5
1462669035.3,286046999.1
1462669055.2,286046994.9
1462669075.2,286047004.3
1462669095.1,286047000.3
1462669115.0,286047002.1
1462669115.9,286047002.1
1462669135.9,286047001.0
1462669155.8,286046998.5
1462669175.7,286047002.2
1462669195.7,286047000.6
