# file name; noise; peak f.; mag.; duration
20160508190015936_TEST-R3_snap.fits;1.79837;26518.1;1.96695;0
20160508190116010_TEST-R3_snap.fits;1.67986;26453.6;1.68492;0
20160508190216085_TEST-R3_snap.fits;1.82728;26547.4;1.38112;0
20160508190316160_TEST-R3_snap.fits;1.74617;26510.7;1.77156;0
20160508190416234_TEST-R3_snap.fits;1.91861;26523.9;1.41769;0
20160508190517504_TEST-R3_met.fits;1.56696;26502;3.28453;0.170667
20160508190516309_TEST-R3_snap.fits;1.60452;26482.9;1.26486;0
20160508190632256_TEST-R3_met.fits;1.43094;26497.6;4.71201;0.341333
20160508190616384_TEST-R3_snap.fits;1.58764;26500.5;2.02248;0
20160508190716458_TEST-R3_snap.fits;1.77729;26466.8;1.53647;0
20160508190816533_TEST-R3_snap.fits;1.37029;26496.1;1.19641;0
20160508190916608_TEST-R3_snap.fits;1.59584;26526.9;1.47757;0
20160508191016682_TEST-R3_snap.fits;1.70902;26497.6;1.52603;0
20160508191116757_TEST-R3_snap.fits;1.61504;26458;1.65493;0
20160508191240042_TEST-R3_met.fits;1.34786;26506.3;5.73705;0.170667
20160508191216832_TEST-R3_snap.fits;1.57742;26538.6;1.38873;0
20160508191310933_TEST-R3_met.fits;1.57624;26503.4;4.92313;0.170667
20160508191358890_TEST-R3_met.fits;1.51387;26496.1;4.34346;0.170667
20160508191316906_TEST-R3_snap.fits;1.446;26480;1.22974;0
20160508191417322_TEST-R3_met.fits;1.48267;26537.1;3.08855;0.170667
20160508191416981_TEST-R3_snap.fits;1.80093;26540;1.43;0
20160508191517056_TEST-R3_snap.fits;1.38344;26544.4;1.60237;0
20160508191627370_TEST-R3_met.fits;1.45724;26496.1;57.5662;0.512
20160508191633856_TEST-R3_met.fits;1.41837;26496.1;11.4772;0.341333
20160508191617130_TEST-R3_snap.fits;1.28669;26488.8;1.20961;0
20160508191717205_TEST-R3_snap.fits;1.70175;26485.8;1.46331;0
20160508191818133_TEST-R3_met.fits;1.52223;26518.1;3.67919;0.170667
20160508191827178_TEST-R3_met.fits;1.39695;26502;3.15153;0.512
20160508191817280_TEST-R3_snap.fits;1.44145;26477.1;1.39024;0
20160508191917354_TEST-R3_snap.fits;1.76613;26488.8;1.33313;0
20160508192017429_TEST-R3_snap.fits;1.53614;26459.5;1.37938;0
20160508192117504_TEST-R3_snap.fits;1.3199;26499;1.18312;0
20160508192239765_TEST-R3_met.fits;1.66098;26490.2;5.10039;0.170667
20160508192217578_TEST-R3_snap.fits;1.60702;26450.7;1.39341;0
20160508192317653_TEST-R3_snap.fits;1.54824;26496.1;1.45341;0
20160508192417728_TEST-R3_snap.fits;1.6011;26502;1.4592;0
20160508192558592_TEST-R3_met.fits;1.49886;26487.3;3.40033;0.170667
20160508192517802_TEST-R3_snap.fits;1.45255;26545.9;1.64901;0
20160508192617877_TEST-R3_snap.fits;1.33425;26518.1;1.64385;0
20160508192717952_TEST-R3_snap.fits;1.93904;26452.1;1.34702;0
20160508192818026_TEST-R3_snap.fits;1.44945;26499;1.3905;0
20160508192918101_TEST-R3_snap.fits;1.47315;26475.6;1.12626;0
20160508193018176_TEST-R3_snap.fits;1.40997;26497.6;0.971708;0
20160508193118250_TEST-R3_snap.fits;3.68237;26525.4;2.05541;0
20160508193218325_TEST-R3_snap.fits;1.93031;26510.7;1.16263;0
20160508193318400_TEST-R3_snap.fits;1.27673;26459.5;1.41095;0
20160508193418474_TEST-R3_snap.fits;1.4811;26496.1;1.60267;0
20160508193518549_TEST-R3_snap.fits;1.45097;26509.3;1.24856;0
20160508193618624_TEST-R3_snap.fits;1.68602;26515.1;1.62378;0
20160508193718698_TEST-R3_snap.fits;1.79531;26521;1.3832;0
20160508193818773_TEST-R3_snap.fits;1.75381;26526.9;1.47935;0
20160508193954517_TEST-R3_met.fits;1.76639;26502;4.2521;0.512
20160508193918848_TEST-R3_snap.fits;1.94906;26490.2;1.62138;0
20160508194018922_TEST-R3_snap.fits;1.61623;26455.1;1.51245;0
20160508194118997_TEST-R3_snap.fits;1.48637;26453.6;1.49892;0
20160508194219072_TEST-R3_snap.fits;1.81457;26532.7;1.30024;0
20160508194319146_TEST-R3_snap.fits;1.78391;26465.3;1.09551;0
20160508194419221_TEST-R3_snap.fits;1.57548;26462.4;1.27961;0
20160508194519296_TEST-R3_snap.fits;1.71266;26484.4;1.47291;0
20160508194619370_TEST-R3_snap.fits;1.52683;26493.2;1.67567;0
20160508194719445_TEST-R3_snap.fits;1.774;26538.6;1.3899;0
20160508194819520_TEST-R3_snap.fits;1.70818;26480;1.83106;0
20160508194919594_TEST-R3_snap.fits;1.61688;26502;1.31827;0
20160508195019669_TEST-R3_snap.fits;1.47745;26496.1;1.65982;0
20160508195158997_TEST-R3_met.fits;1.80416;26497.6;61.2535;0.853333
20160508195119744_TEST-R3_snap.fits;1.34777;26506.3;1.39692;0
20160508195219818_TEST-R3_snap.fits;1.6681;26496.1;1.79867;0
20160508195319893_TEST-R3_snap.fits;1.8224;26462.4;1.51897;0
20160508195443008_TEST-R3_met.fits;1.68777;26487.3;6.15163;0.341333
20160508195419968_TEST-R3_snap.fits;1.67873;26469.7;1.50585;0
20160508195520042_TEST-R3_snap.fits;1.60013;26459.5;1.59819;0
20160508195620117_TEST-R3_snap.fits;1.31543;26453.6;1.57352;0
20160508195720192_TEST-R3_snap.fits;1.75879;26526.9;1.07232;0
20160508195824874_TEST-R3_met.fits;1.69893;26474.1;16.9259;0.512
20160508195820266_TEST-R3_snap.fits;1.83196;26477.1;1.73332;0
20160508195920341_TEST-R3_snap.fits;1.5681;26512.2;1.83068;0
