# file name; noise; peak f.; mag.; duration
20160508030055872_TEST-R3_met.fits;1.5051;26502;3.93407;0.170667
20160508030004330_TEST-R3_snap.fits;1.64689;26522.5;1.32196;0
20160508030134442_TEST-R3_met.fits;1.66543;26503.4;3.52019;0.170667
20160508030104405_TEST-R3_snap.fits;1.40469;26516.6;1.52603;0
20160508030204480_TEST-R3_snap.fits;1.67124;26450.7;1.34153;0
20160508030306432_TEST-R3_met.fits;1.3256;26504.9;10.7201;0.341333
20160508030304554_TEST-R3_snap.fits;1.55334;26503.4;1.12088;0
20160508030406506_TEST-R3_met.fits;1.49406;26496.1;5.53261;1.024
20160508030410944_TEST-R3_met.fits;1.84147;26503.4;4.32171;0.341333
20160508030404629_TEST-R3_snap.fits;1.42748;26513.7;1.45005;0
20160508030519552_TEST-R3_met.fits;1.61365;26499;3.51806;0.341333
20160508030504704_TEST-R3_snap.fits;1.53814;26459.5;1.61009;0
20160508030643520_TEST-R3_met.fits;1.37076;26509.3;11.6624;0.341333
20160508030604778_TEST-R3_snap.fits;1.5899;26523.9;1.37886;0
20160508030731477_TEST-R3_met.fits;1.55143;26490.2;4.92622;0.170667
20160508030704853_TEST-R3_snap.fits;1.63203;26516.6;1.55382;0
20160508030804757_TEST-R3_met.fits;1.72783;26453.6;8.55514;0.512
20160508030804928_TEST-R3_snap.fits;1.74127;26496.1;1.49612;0
20160508030912170_TEST-R3_met.fits;1.65886;26500.5;3.49168;0.170667
20160508030930773_TEST-R3_met.fits;1.47828;26485.8;3.12043;0.170667
20160508030905002_TEST-R3_snap.fits;1.44028;26465.3;1.5411;0
20160508031005077_TEST-R3_snap.fits;1.72226;26459.5;1.4571;0
20160508031105152_TEST-R3_snap.fits;1.65307;26459.5;1.27559;0
20160508031205226_TEST-R3_snap.fits;1.60633;26532.7;1.46209;0
20160508031305301_TEST-R3_snap.fits;1.72864;26515.1;1.34788;0
20160508031405376_TEST-R3_snap.fits;1.43502;26500.5;1.7452;0
20160508031505450_TEST-R3_snap.fits;1.89274;26462.4;1.55404;0
20160508031605525_TEST-R3_snap.fits;1.53744;26469.7;1.51756;0
20160508031705600_TEST-R3_snap.fits;1.55932;26496.1;1.78939;0
20160508031841685_TEST-R3_met.fits;1.76628;26513.7;4.65173;0.170667
20160508031805674_TEST-R3_snap.fits;1.32603;26491.7;1.78022;0
20160508031905749_TEST-R3_snap.fits;2.09554;26526.9;1.0923;0
20160508032005824_TEST-R3_snap.fits;1.83757;26478.5;1.50273;0
20160508032105898_TEST-R3_snap.fits;1.72164;26468.3;1.27462;0
20160508032205973_TEST-R3_snap.fits;1.67973;26529.8;1.57888;0
20160508032306048_TEST-R3_snap.fits;1.51218;26522.5;1.33091;0
20160508032406122_TEST-R3_snap.fits;1.64826;26504.9;1.39503;0
20160508032506197_TEST-R3_snap.fits;1.60449;26485.8;1.39969;0
20160508032606272_TEST-R3_snap.fits;1.62168;26455.1;1.7192;0
20160508032706346_TEST-R3_snap.fits;1.83831;26507.8;1.54834;0
20160508032835605_TEST-R3_met.fits;1.75367;26468.3;5.40679;0.341333
20160508032806421_TEST-R3_snap.fits;1.62334;26540;1.12961;0
20160508032906496_TEST-R3_snap.fits;1.52367;26538.6;1.6571;0
20160508033006912_TEST-R3_met.fits;1.64858;26493.2;9.63981;0.341333
20160508033058282_TEST-R3_met.fits;1.77488;26504.9;4.85357;0.341333
20160508033006570_TEST-R3_snap.fits;1.56283;26487.3;1.53394;0
20160508033106645_TEST-R3_snap.fits;1.7238;26468.3;1.48158;0
20160508033206720_TEST-R3_snap.fits;1.62176;26496.1;1.46683;0
20160508033332053_TEST-R3_met.fits;1.37032;26481.4;9.28034;0.341333
20160508033306794_TEST-R3_snap.fits;1.7249;26494.6;1.7171;0
20160508033406869_TEST-R3_snap.fits;1.96104;26450.7;1.76749;0
20160508033506944_TEST-R3_snap.fits;1.87504;26519.5;1.47805;0
20160508033607018_TEST-R3_snap.fits;1.44471;26491.7;3.60264;0
20160508033702314_TEST-R3_met.fits;1.44471;26491.7;3.60264;0.170667
20160508033718357_TEST-R3_met.fits;1.6887;26490.2;28.7779;1.36533
20160508033728426_TEST-R3_met.fits;1.37323;26493.2;2.8608;0.170667
20160508033707093_TEST-R3_snap.fits;1.81999;26458;1.09304;0
20160508033858368_TEST-R3_met.fits;1.59965;26482.9;4.17831;0.170667
20160508033807168_TEST-R3_snap.fits;1.59017;26537.1;1.91178;0
20160508033907242_TEST-R3_snap.fits;1.72314;26526.9;1.15599;0
20160508034007317_TEST-R3_snap.fits;1.79272;26528.3;1.36647;0
20160508034107392_TEST-R3_snap.fits;1.51647;26531.2;1.04222;0
20160508034210880_TEST-R3_met.fits;1.54062;26510.7;3.47818;0.170667
20160508034207466_TEST-R3_snap.fits;1.75288;26518.1;1.64832;0
20160508034350890_TEST-R3_met.fits;1.75579;26474.1;9.37748;0.341333
20160508034307541_TEST-R3_snap.fits;1.65595;26449.2;1.52373;0
20160508034407616_TEST-R3_snap.fits;1.74713;26547.4;1.07588;0
20160508034507690_TEST-R3_snap.fits;2.39352;26466.8;1.64567;0
20160508034621248_TEST-R3_met.fits;1.68314;26481.4;6.08398;0.170667
20160508034607765_TEST-R3_snap.fits;1.54996;26450.7;1.74269;0
20160508034709205_TEST-R3_met.fits;1.60356;26504.9;5.6588;0.341333
20160508034729344_TEST-R3_met.fits;1.63421;26496.1;3.4964;0.170667
20160508034707840_TEST-R3_snap.fits;1.78365;26450.7;1.70665;0
20160508034807914_TEST-R3_snap.fits;1.40687;26481.4;1.62854;0
20160508034907989_TEST-R3_snap.fits;1.59171;26462.4;1.54286;0
20160508035008064_TEST-R3_snap.fits;1.86138;26488.8;1.21172;0
20160508035139712_TEST-R3_met.fits;1.3841;26478.5;3.3364;0.170667
20160508035108138_TEST-R3_snap.fits;1.28738;26509.3;1.90207;0
20160508035208213_TEST-R3_snap.fits;1.37087;26474.1;1.34791;0
20160508035351466_TEST-R3_met.fits;1.41207;26510.7;3.50789;0.341333
20160508035308288_TEST-R3_snap.fits;1.68771;26506.3;1.17824;0
20160508035408362_TEST-R3_snap.fits;1.47638;26543;1.70593;0
20160508035509290_TEST-R3_met.fits;1.5689;26521;29.9178;2.56
20160508035508437_TEST-R3_snap.fits;1.64828;26522.5;1.29392;0
20160508035603904_TEST-R3_met.fits;1.62261;26510.7;3.76103;0.170667
20160508035608512_TEST-R3_snap.fits;1.556;26458;1.49376;0
20160508035708586_TEST-R3_snap.fits;1.52477;26456.5;1.38786;0
20160508035808661_TEST-R3_snap.fits;1.73851;26493.2;1.36138;0
20160508035908736_TEST-R3_snap.fits;1.7166;26528.3;1.53982;0
