#timestamp,LO_Frequency 
1462687215.5,286046992.2
1462687235.4,286047004.3
1462687255.3,286047000.1
1462687275.2,286047005.5
1462687295.2,286047002.9
1462687315.1,286047000.5
1462687335.0,286046997.9
1462687335.9,286046997.9
1462687355.9,286046998.8
1462687375.8,286047003.8
1462687395.7,286047004.0
1462687415.6,286047003.6
1462687435.6,286046999.9
1462687455.5,286047000.5
1462687475.4,286046996.1
1462687495.3,286046991.9
1462687515.3,286047005.9
1462687535.2,286046996.8
1462687555.1,286047000.4
1462687575.0,286046997.4
1462687575.9,286046997.4
1462687595.9,286047001.4
1462687615.8,286047003.6
1462687635.7,286046997.1
1462687655.6,286046998.5
1462687675.6,286047002.0
1462687695.5,286047004.2
1462687715.4,286046999.3
1462687735.3,286046998.8
1462687755.3,286047000.7
1462687775.2,286046999.3
1462687795.1,286046994.0
1462687815.0,286047000.5
1462687816.0,286047000.5
1462687835.9,286047000.6
1462687855.8,286047002.7
1462687875.7,286046999.2
1462687895.7,286046998.2
1462687915.6,286047003.5
1462687935.5,286046997.0
1462687955.4,286046994.9
1462687975.4,286047000.3
1462687995.3,286046998.9
1462688015.2,286047000.8
1462688035.1,286046999.2
1462688055.1,286046994.2
1462688056.0,286046994.2
1462688075.9,286047006.8
1462688095.8,286047003.8
1462688115.8,286047003.9
1462688135.7,286047002.0
1462688155.6,286047004.2
1462688175.5,286046997.1
1462688195.5,286047004.8
1462688215.4,286047000.8
1462688235.3,286046997.1
1462688255.2,286047001.4
1462688275.2,286047000.0
1462688295.1,286047000.5
1462688296.0,286047000.5
1462688315.0,286047005.7
1462688315.9,286047005.7
1462688335.9,286046990.9
1462688355.8,286046997.3
1462688375.7,286046996.9
1462688395.6,286047007.6
1462688415.6,286047001.0
1462688435.5,286046999.5
1462688455.4,286046999.7
1462688475.3,286046997.2
1462688495.3,286046997.4
1462688515.2,286046993.8
1462688535.1,286047001.7
1462688555.0,286047003.3
1462688555.9,286047003.3
1462688575.9,286046999.5
1462688595.8,286046996.7
1462688615.7,286047005.2
1462688635.6,286046997.4
1462688655.6,286046998.5
1462688675.5,286046997.5
1462688695.4,286047001.6
1462688715.3,286046999.7
1462688735.3,286047003.9
1462688755.2,286047000.6
1462688775.1,286046994.1
1462688795.0,286047000.3
1462688796.0,286047000.3
1462688815.9,286046999.8
1462688835.8,286046993.8
1462688855.7,286047002.6
1462688875.7,286046997.0
1462688895.6,286046993.4
1462688915.5,286047000.8
1462688935.4,286046999.9
1462688955.4,286047004.5
1462688975.3,286047006.1
1462688995.2,286047007.9
1462689015.1,286046999.8
1462689035.1,286047001.3
1462689036.0,286047001.3
1462689055.9,286047001.8
1462689075.8,286047002.6
1462689095.8,286047000.8
1462689115.7,286046998.1
1462689135.6,286046999.6
1462689155.5,286047002.6
1462689175.5,286047003.7
1462689195.4,286047000.1
1462689215.3,286046998.9
1462689235.2,286046994.9
1462689255.2,286046998.1
1462689275.1,286046999.7
1462689276.0,286046999.7
1462689295.0,286047007.6
1462689295.9,286047007.6
1462689315.9,286046995.9
1462689335.8,286046999.6
1462689355.7,286046993.9
1462689375.6,286046993.6
1462689395.6,286047000.0
1462689415.5,286046997.3
1462689435.4,286047004.8
1462689455.3,286047000.3
1462689475.3,286047000.0
1462689495.2,286046999.1
1462689515.1,286047003.9
1462689535.0,286047001.2
1462689535.9,286047001.2
1462689555.9,286046996.9
1462689575.8,286047004.0
1462689595.7,286046998.5
1462689615.6,286046998.5
1462689635.6,286047000.4
1462689655.5,286046996.8
1462689675.4,286046997.2
1462689695.3,286046999.8
1462689715.3,286046998.9
1462689735.2,286047005.4
1462689755.1,286047000.3
1462689775.0,286047001.7
1462689776.0,286047001.7
1462689795.9,286046996.5
1462689815.8,286047004.2
1462689835.7,286046993.4
1462689855.7,286047000.4
1462689875.6,286047003.9
1462689895.5,286046997.9
1462689915.4,286047002.6
1462689935.4,286046997.4
1462689955.3,286046995.3
1462689975.2,286046995.7
1462689995.1,286046999.3
1462690015.1,286047001.0
1462690016.0,286047001.0
1462690035.9,286047003.5
1462690055.8,286046999.8
1462690075.8,286046994.1
1462690095.7,286046998.3
1462690115.6,286047004.2
1462690135.5,286046999.3
1462690155.5,286046999.4
1462690175.4,286047002.2
1462690195.3,286047001.4
1462690215.2,286046996.9
1462690235.2,286047001.8
1462690255.1,286047005.1
1462690275.0,286047002.0
1462690275.9,286047002.0
1462690295.9,286046996.5
1462690315.8,286047003.9
1462690335.7,286047001.7
1462690355.6,286046996.8
1462690375.6,286047005.7
1462690395.5,286046998.9
1462690415.4,286046994.9
1462690435.3,286047001.1
1462690455.3,286046997.6
1462690475.2,286046995.8
1462690495.1,286046994.6
1462690515.0,286046996.4
1462690515.9,286046996.4
1462690535.9,286046999.2
1462690555.8,286047002.4
1462690575.7,286046998.6
1462690595.6,286047007.2
1462690615.6,286047003.1
1462690635.5,286047003.0
1462690655.4,286047007.6
1462690675.3,286047002.3
1462690695.3,286046998.2
1462690715.2,286046998.9
1462690735.1,286046996.7
1462690755.0,286047003.2
1462690756.0,286047003.2
1462690775.9,286046999.6
1462690795.8,286046997.3
