# file name; noise; peak f.; mag.; duration
20160508110005866_TEST-R3_met.fits;1.71291;26518.1;3.5485;0.170667
20160508110124544_TEST-R3_met.fits;1.78056;26499;7.19314;0.682667
20160508110130176_TEST-R3_met.fits;1.94434;26490.2;7.39486;0.341333
20160508110040170_TEST-R3_snap.fits;2.03425;26537.1;1.65959;0
20160508110140245_TEST-R3_snap.fits;1.79026;26507.8;1.38952;0
20160508110319402_TEST-R3_met.fits;1.78005;26491.7;4.53509;0.341333
20160508110240320_TEST-R3_snap.fits;1.73695;26459.5;1.36663;0
20160508110340394_TEST-R3_snap.fits;2.09826;26541.5;1.49362;0
20160508110440469_TEST-R3_snap.fits;1.95901;26523.9;1.50342;0
20160508110615018_TEST-R3_met.fits;1.77881;26494.6;3.70923;0.512
20160508110540544_TEST-R3_snap.fits;1.8252;26525.4;1.54638;0
20160508110640618_TEST-R3_snap.fits;1.73526;26535.6;1.61592;0
20160508110736597_TEST-R3_met.fits;1.83122;26521;4.09311;0.341333
20160508110832405_TEST-R3_met.fits;2.18454;26494.6;4.68429;1.70667
20160508110740693_TEST-R3_snap.fits;1.80856;26463.9;1.48463;0
20160508110840768_TEST-R3_snap.fits;1.95925;26478.5;1.54149;0
20160508110940842_TEST-R3_snap.fits;1.51011;26463.9;1.56806;0
20160508111040917_TEST-R3_snap.fits;1.84471;26547.4;1.82262;0
20160508111228096_TEST-R3_met.fits;1.7975;26494.6;4.14741;0.170667
20160508111140992_TEST-R3_snap.fits;2.04417;26494.6;2.04399;0
20160508111241066_TEST-R3_snap.fits;2.2056;26450.7;2.17416;0
20160508111341141_TEST-R3_snap.fits;1.96093;26452.1;1.48274;0
20160508111441216_TEST-R3_snap.fits;1.83996;26507.8;1.44756;0
20160508111541290_TEST-R3_snap.fits;1.65184;26462.4;1.56949;0
20160508111641365_TEST-R3_snap.fits;1.72356;26523.9;1.66792;0
20160508111739221_TEST-R3_met.fits;1.78579;26502;4.81758;0.170667
20160508111820522_TEST-R3_met.fits;2.21021;26500.5;7.71314;0.341333
20160508111826325_TEST-R3_met.fits;1.60668;26510.7;6.50424;0.170667
20160508111741440_TEST-R3_snap.fits;1.58574;26545.9;1.6316;0
20160508111904554_TEST-R3_met.fits;1.75112;26482.9;3.78584;0.341333
20160508111841514_TEST-R3_snap.fits;1.85304;26480;1.24001;0
20160508112024256_TEST-R3_met.fits;1.87638;26499;12.7009;0.341333
20160508111941589_TEST-R3_snap.fits;2.01298;26460.9;1.04497;0
20160508112041664_TEST-R3_snap.fits;1.71398;26521;1.49036;0
20160508112141738_TEST-R3_snap.fits;1.84864;26452.1;1.75192;0
20160508112241813_TEST-R3_snap.fits;2.12022;26452.1;1.57425;0
20160508112341888_TEST-R3_snap.fits;1.95503;26490.2;1.85479;0
20160508112441962_TEST-R3_snap.fits;1.72719;26465.3;1.63012;0
20160508112624192_TEST-R3_met.fits;1.89585;26502;10.1221;0.170667
20160508112542037_TEST-R3_snap.fits;1.82212;26469.7;1.68723;0
20160508112657813_TEST-R3_met.fits;1.97936;26487.3;4.178;0.170667
20160508112642112_TEST-R3_snap.fits;1.54978;26466.8;1.69;0
20160508112803349_TEST-R3_met.fits;2.0647;26480;5.94913;0.341333
20160508112819562_TEST-R3_met.fits;1.83659;26507.8;4.31305;0.341333
20160508112742186_TEST-R3_snap.fits;1.81027;26504.9;1.95642;0
20160508112841578_TEST-R3_met.fits;1.8652;26509.3;5.59782;0.170667
20160508112842261_TEST-R3_snap.fits;1.68943;26481.4;1.40017;0
20160508113016298_TEST-R3_met.fits;1.94956;26510.7;4.65254;0.341333
20160508112942336_TEST-R3_snap.fits;1.70441;26468.3;1.78889;0
20160508113119445_TEST-R3_met.fits;1.83498;26507.8;5.47125;0.170667
20160508113042410_TEST-R3_snap.fits;1.78618;26519.5;2.06645;0
20160508113142485_TEST-R3_snap.fits;1.86993;26523.9;1.49371;0
20160508113242560_TEST-R3_snap.fits;1.97717;26475.6;1.61018;0
20160508113342634_TEST-R3_snap.fits;1.90547;26522.5;1.53208;0
20160508113500970_TEST-R3_met.fits;1.92331;26502;7.19046;0.170667
20160508113442709_TEST-R3_snap.fits;1.82443;26472.7;1.71824;0
20160508113542784_TEST-R3_snap.fits;1.74327;26458;1.70341;0
20160508113642858_TEST-R3_snap.fits;1.74588;26462.4;1.63594;0
20160508113824746_TEST-R3_met.fits;1.74401;26532.7;4.77769;0.170667
20160508113742933_TEST-R3_snap.fits;1.98348;26537.1;1.60044;0
20160508113913386_TEST-R3_met.fits;1.97255;26510.7;4.1335;0.170667
20160508113923968_TEST-R3_met.fits;1.87575;26500.5;6.99227;0.512
20160508113843008_TEST-R3_snap.fits;1.831;26523.9;1.44444;0
20160508113943082_TEST-R3_snap.fits;2.07305;26512.2;1.68969;0
20160508114043157_TEST-R3_snap.fits;1.8367;26449.2;1.63897;0
20160508114143232_TEST-R3_snap.fits;1.97958;26450.7;1.89623;0
20160508114247232_TEST-R3_met.fits;1.80377;26504.9;5.86124;2.90133
20160508114311637_TEST-R3_met.fits;1.70834;26500.5;7.9127;0.341333
20160508114325802_TEST-R3_met.fits;1.8922;26512.2;9.08838;0.341333
20160508114243306_TEST-R3_snap.fits;1.73517;26466.8;1.85868;0
20160508114343381_TEST-R3_snap.fits;1.84117;26534.2;1.60964;0
20160508114443456_TEST-R3_snap.fits;1.78883;26449.2;2.05523;0
20160508114543530_TEST-R3_snap.fits;1.84221;26547.4;1.83452;0
20160508114643605_TEST-R3_snap.fits;2.14016;26499;1.72822;0
20160508114836245_TEST-R3_met.fits;1.90757;26504.9;3.91138;0.170667
20160508114743680_TEST-R3_snap.fits;1.9234;26482.9;2.05607;0
20160508114918229_TEST-R3_met.fits;2.05854;26506.3;7.59682;0.170667
20160508114843754_TEST-R3_snap.fits;1.66045;26496.1;1.77884;0
20160508114942122_TEST-R3_met.fits;2.07569;26503.4;26.7855;0.341333
20160508114943829_TEST-R3_snap.fits;1.83793;26535.6;1.33123;0
20160508115043904_TEST-R3_snap.fits;1.67884;26450.7;1.67858;0
20160508115214357_TEST-R3_met.fits;1.8205;26512.2;9.91597;0.341333
20160508115143978_TEST-R3_snap.fits;1.9595;26532.7;1.88652;0
20160508115244053_TEST-R3_snap.fits;1.74911;26485.8;1.62798;0
20160508115417066_TEST-R3_met.fits;2.1131;26502;6.20024;0.512
20160508115344128_TEST-R3_snap.fits;1.8331;26497.6;1.37484;0
20160508115449834_TEST-R3_met.fits;1.86751;26531.2;3.97676;0.170667
20160508115536426_TEST-R3_met.fits;1.77626;26510.7;10.9359;0.341333
20160508115444202_TEST-R3_snap.fits;1.89045;26543;1.58819;0
20160508115549738_TEST-R3_met.fits;1.82358;26510.7;8.00599;0.682667
20160508115544277_TEST-R3_snap.fits;1.954;26472.7;1.53701;0
20160508115644352_TEST-R3_snap.fits;1.96786;26485.8;1.28024;0
20160508115821802_TEST-R3_met.fits;1.71862;26506.3;11.6817;0.170667
20160508115744426_TEST-R3_snap.fits;1.56833;26518.1;1.4855;0
20160508115900373_TEST-R3_met.fits;1.55948;26535.6;3.3601;0.170667
20160508115844501_TEST-R3_snap.fits;1.64697;26462.4;1.73166;0
20160508115944576_TEST-R3_snap.fits;2.04091;26484.4;1.4713;0
