# file name; noise; peak f.; mag.; duration
20160508210024896_TEST-R3_snap.fits;1.54728;26472.7;1.39536;0
20160508210212416_TEST-R3_met.fits;1.34721;26504.9;3.22713;0.170667
20160508210124970_TEST-R3_snap.fits;1.62287;26475.6;1.4674;0
20160508210225045_TEST-R3_snap.fits;1.54795;26474.1;1.49905;0
20160508210325120_TEST-R3_snap.fits;1.55234;26455.1;1.61367;0
20160508210425194_TEST-R3_snap.fits;1.49034;26481.4;1.73444;0
20160508210525269_TEST-R3_snap.fits;1.65638;26493.2;1.32078;0
20160508210625344_TEST-R3_snap.fits;1.64709;26521;1.1612;0
20160508210725418_TEST-R3_snap.fits;1.53972;26453.6;1.28945;0
20160508210825493_TEST-R3_snap.fits;1.44611;26497.6;1.96426;0
20160508210925568_TEST-R3_snap.fits;1.65138;26450.7;1.60563;0
20160508211055850_TEST-R3_met.fits;1.80865;26507.8;7.90055;0.512
20160508211025642_TEST-R3_snap.fits;1.45745;26493.2;1.37072;0
20160508211125717_TEST-R3_snap.fits;1.67374;26545.9;1.11581;0
20160508211225792_TEST-R3_snap.fits;1.60099;26455.1;1.21881;0
20160508211325866_TEST-R3_snap.fits;1.5501;26506.3;1.29093;0
20160508211425941_TEST-R3_snap.fits;1.70004;26462.4;1.4904;0
20160508211526016_TEST-R3_snap.fits;1.3636;26456.5;1.23466;0
20160508211644181_TEST-R3_met.fits;1.77221;26510.7;6.54508;0.341333
20160508211702101_TEST-R3_met.fits;1.53944;26497.6;4.08231;0.341333
20160508211626090_TEST-R3_snap.fits;1.58525;26541.5;1.1205;0
20160508211726165_TEST-R3_snap.fits;1.81926;26460.9;1.7289;0
20160508211826240_TEST-R3_snap.fits;1.49952;26532.7;1.19595;0
20160508211926314_TEST-R3_snap.fits;1.60241;26512.2;1.1737;0
20160508212026389_TEST-R3_snap.fits;1.59524;26521;1.63255;0
20160508212126464_TEST-R3_snap.fits;1.64614;26515.1;1.19839;0
20160508212226538_TEST-R3_snap.fits;1.63161;26478.5;1.18262;0
20160508212326613_TEST-R3_snap.fits;1.62947;26545.9;1.39514;0
20160508212426688_TEST-R3_snap.fits;1.60538;26544.4;1.13286;0
20160508212526762_TEST-R3_snap.fits;1.65439;26488.8;1.40205;0
20160508212626837_TEST-R3_snap.fits;1.47596;26535.6;1.41027;0
20160508212726912_TEST-R3_snap.fits;1.87575;26475.6;1.44334;0
20160508212826986_TEST-R3_snap.fits;1.38944;26503.4;1.47072;0
20160508212927061_TEST-R3_snap.fits;1.56403;26474.1;1.39019;0
20160508213027136_TEST-R3_snap.fits;1.6702;26455.1;1.56145;0
20160508213127210_TEST-R3_snap.fits;1.63722;26465.3;1.10543;0
20160508213231552_TEST-R3_met.fits;1.56225;26466.8;4.09965;0.512
20160508213227285_TEST-R3_snap.fits;1.55618;26512.2;1.17202;0
20160508213327360_TEST-R3_snap.fits;1.74805;26532.7;1.42343;0
20160508213502421_TEST-R3_met.fits;1.9739;26481.4;4.47543;0.170667
20160508213427434_TEST-R3_snap.fits;1.64971;26523.9;1.34986;0
20160508213527509_TEST-R3_snap.fits;1.98892;26478.5;1.2506;0
20160508213627584_TEST-R3_snap.fits;1.67474;26513.7;1.45055;0
20160508213727658_TEST-R3_snap.fits;1.60374;26532.7;0.964138;0
20160508213827733_TEST-R3_snap.fits;1.74866;26459.5;1.82993;0
20160508213927808_TEST-R3_snap.fits;1.62845;26515.1;2.01935;0
20160508214027882_TEST-R3_snap.fits;1.67075;26529.8;1.2158;0
20160508214210112_TEST-R3_met.fits;1.58737;26507.8;5.5934;0.170667
20160508214127957_TEST-R3_snap.fits;1.71648;26515.1;9.40421;0
20160508214223253_TEST-R3_met.fits;1.71648;26515.1;9.40421;0.341333
20160508214228032_TEST-R3_snap.fits;1.49067;26458;1.65663;0
20160508214328106_TEST-R3_snap.fits;1.48973;26482.9;1.22288;0
20160508214428181_TEST-R3_snap.fits;1.55349;26538.6;1.88927;0
20160508214528256_TEST-R3_snap.fits;1.65242;26547.4;1.25191;0
20160508214628330_TEST-R3_snap.fits;1.53778;26460.9;1.36085;0
20160508214728405_TEST-R3_snap.fits;1.66598;26455.1;1.68808;0
20160508214830698_TEST-R3_met.fits;1.39209;26502;14.0748;0.341333
20160508214901248_TEST-R3_met.fits;1.81536;26497.6;4.35167;0.170667
20160508214828480_TEST-R3_snap.fits;1.76332;26491.7;1.69701;0
20160508214928554_TEST-R3_snap.fits;2.00606;26491.7;1.7378;0
20160508215023509_TEST-R3_met.fits;1.86674;26496.1;6.62281;0.512
20160508215028629_TEST-R3_snap.fits;1.75274;26459.5;1.78826;0
20160508215138090_TEST-R3_met.fits;1.72771;26487.3;5.73852;0.341333
20160508215128704_TEST-R3_snap.fits;1.80237;26485.8;1.27082;0
20160508215228778_TEST-R3_snap.fits;1.48913;26472.7;1.01608;0
20160508215328853_TEST-R3_snap.fits;1.43855;26503.4;1.64531;0
20160508215428928_TEST-R3_snap.fits;1.69138;26537.1;1.58821;0
20160508215611157_TEST-R3_met.fits;1.50836;26482.9;3.01693;0.853333
20160508215529002_TEST-R3_snap.fits;1.66524;26469.7;1.66665;0
20160508215629077_TEST-R3_snap.fits;1.84809;26462.4;1.74286;0
20160508215729152_TEST-R3_snap.fits;1.75687;26496.1;1.40788;0
20160508215829226_TEST-R3_snap.fits;1.74747;26512.2;1.64236;0
20160508215929301_TEST-R3_snap.fits;1.51288;26534.2;1.34751;0
