#timestamp,LO_Frequency 
1462701615.3,286047001.1
1462701635.3,286046997.4
1462701655.2,286047001.1
1462701675.1,286046998.3
1462701695.0,286047002.1
1462701696.0,286047002.1
1462701715.9,286046996.7
1462701735.8,286047003.3
1462701755.7,286047000.5
1462701775.7,286046999.4
1462701795.6,286046999.5
1462701815.5,286046998.8
1462701835.4,286047001.1
1462701855.4,286046996.9
1462701875.3,286047000.2
1462701895.2,286047002.6
1462701915.1,286046998.3
1462701935.1,286047000.3
1462701936.0,286047000.3
1462701955.9,286047003.4
1462701975.8,286046999.9
1462701995.7,286046997.8
1462702015.7,286046999.6
1462702035.6,286047001.1
1462702055.5,286046999.2
1462702075.4,286047000.2
1462702095.4,286046999.4
1462702115.3,286046998.5
1462702135.2,286047002.3
1462702155.1,286046999.6
1462702175.1,286046996.9
1462702176.0,286046996.9
1462702195.0,286047001.8
1462702195.9,286047001.8
1462702215.8,286046999.0
1462702235.8,286047000.8
1462702255.7,286047001.2
1462702275.6,286047000.7
1462702295.5,286046999.9
1462702315.5,286047005.6
1462702335.4,286047006.0
1462702355.3,286046997.2
1462702375.2,286046998.9
1462702395.2,286047000.4
1462702415.1,286047001.2
1462702435.0,286046998.8
1462702435.9,286046998.8
1462702455.9,286047000.5
1462702475.8,286046999.2
1462702495.7,286047000.5
1462702515.6,286046997.2
1462702535.6,286046998.9
1462702555.5,286047000.1
1462702575.4,286047001.6
1462702595.3,286047000.6
1462702615.3,286046995.3
1462702635.2,286047001.2
1462702655.1,286046999.2
1462702675.0,286047003.8
1462702676.0,286047003.8
1462702695.9,286046993.9
1462702715.8,286047004.9
1462702735.7,286047001.6
1462702755.7,286046997.0
1462702775.6,286047004.4
1462702795.5,286046996.2
1462702815.4,286047000.2
1462702835.4,286047001.6
1462702855.3,286047000.1
1462702875.2,286047007.3
1462702895.1,286047000.0
1462702915.1,286047003.9
1462702916.0,286047003.9
1462702935.0,286046995.8
1462702935.9,286046995.8
1462702955.8,286047004.7
1462702975.8,286047004.6
1462702995.7,286046999.7
1462703015.6,286047002.6
1462703035.5,286046995.0
1462703055.5,286047005.0
1462703075.4,286047001.3
1462703095.3,286047005.6
1462703115.3,286047000.3
1462703135.2,286046995.1
1462703155.1,286046995.8
1462703175.0,286046995.0
1462703175.9,286046995.0
1462703195.9,286047007.1
1462703215.8,286046996.5
1462703235.7,286046997.8
1462703255.6,286046997.3
1462703275.6,286046997.9
1462703295.5,286046999.4
1462703315.4,286046999.2
1462703335.3,286047001.0
1462703355.3,286046999.5
1462703375.2,286046998.7
1462703395.1,286047001.3
1462703415.0,286046997.2
1462703416.0,286046997.2
1462703435.9,286046998.4
1462703455.8,286047001.8
1462703475.7,286047001.3
1462703495.7,286047001.1
1462703515.6,286046998.2
1462703535.5,286046999.1
1462703555.4,286046998.4
1462703575.4,286047001.8
1462703595.3,286046998.6
1462703615.2,286047002.8
1462703635.1,286046997.8
1462703655.1,286046996.9
1462703656.0,286046996.9
1462703675.9,286047003.4
1462703695.8,286047000.9
1462703715.8,286046998.5
1462703735.7,286047000.6
1462703755.6,286047000.9
1462703775.5,286046996.6
1462703795.5,286047004.2
1462703815.4,286046999.4
1462703835.3,286046998.2
1462703855.2,286047000.4
1462703875.2,286047001.2
1462703895.1,286046998.1
1462703896.0,286046998.1
1462703915.0,286047004.4
1462703915.9,286047004.4
1462703935.9,286046994.4
1462703955.8,286046999.2
1462703975.7,286046999.4
1462703995.6,286046997.7
1462704015.6,286046999.7
1462704035.5,286047002.6
1462704055.4,286047000.4
1462704075.3,286046999.9
1462704095.3,286046998.7
1462704115.2,286047000.7
1462704135.1,286047000.9
1462704155.0,286047000.8
1462704155.9,286047000.8
1462704175.9,286046995.4
1462704195.8,286047006.6
1462704215.7,286046998.5
1462704235.7,286047005.5
1462704255.6,286046999.0
1462704275.5,286047005.7
1462704295.4,286046996.7
1462704315.4,286046999.2
1462704335.3,286047004.2
1462704355.2,286047000.4
1462704375.1,286046999.6
1462704395.1,286046993.8
1462704396.0,286046993.8
1462704415.9,286047009.3
1462704435.8,286047004.1
1462704455.7,286046997.8
1462704475.7,286047000.7
1462704495.6,286046997.1
1462704515.5,286047002.5
1462704535.5,286047000.6
1462704555.4,286046997.3
1462704575.3,286046999.3
1462704595.2,286046997.7
1462704615.2,286046999.4
1462704635.1,286046997.3
1462704655.0,286046996.6
1462704655.9,286046996.6
1462704675.9,286047004.2
1462704695.8,286046998.8
1462704715.7,286047000.5
1462704735.6,286047001.2
1462704755.6,286046997.4
1462704775.5,286047001.1
1462704795.4,286046999.4
1462704815.3,286046998.7
1462704835.3,286046998.5
1462704855.2,286047002.7
1462704875.1,286047002.4
1462704895.0,286046997.1
1462704896.0,286046997.1
1462704915.9,286047002.1
1462704935.8,286047002.8
1462704955.7,286046995.4
1462704975.7,286047004.4
1462704995.6,286046997.5
1462705015.5,286047001.0
1462705035.4,286046995.2
1462705055.4,286047003.9
1462705075.3,286047004.8
1462705095.2,286047002.3
1462705115.1,286047002.3
1462705135.1,286047000.9
1462705136.0,286047000.9
1462705155.9,286046996.9
1462705175.8,286047001.7
1462705195.8,286046996.9
