#timestamp,LO_Frequency 
1462730415.3,286047001.2
1462730435.2,286046998.5
1462730455.1,286047002.6
1462730475.0,286046998.3
1462730475.9,286046998.3
1462730495.9,286047001.8
1462730515.8,286046999.9
1462730535.7,286047002.1
1462730555.6,286047000.9
1462730575.6,286046999.1
1462730595.5,286047000.8
1462730615.4,286046998.9
1462730635.3,286046999.4
1462730655.3,286047000.5
1462730675.2,286046999.7
1462730695.1,286047004.1
1462730715.0,286047000.4
1462730716.0,286047000.4
1462730735.9,286047000.0
1462730755.8,286047000.4
1462730775.7,286047002.2
1462730795.7,286046993.5
1462730815.6,286046999.3
1462730835.5,286046996.2
1462730855.4,286046998.7
1462730875.4,286046999.5
1462730895.3,286046998.3
1462730915.2,286047004.4
1462730935.1,286046997.3
1462730955.1,286047002.3
1462730956.0,286047002.3
1462730975.9,286046994.4
1462730995.8,286046999.5
1462731015.8,286047000.7
1462731035.7,286047002.8
1462731055.6,286046996.8
1462731075.5,286047002.7
1462731095.5,286046998.2
1462731115.4,286047002.4
1462731135.3,286046999.0
1462731155.2,286047000.0
1462731175.2,286046999.9
1462731195.1,286047002.1
1462731215.0,286047001.0
1462731215.9,286047001.0
1462731235.9,286046997.8
1462731255.8,286047001.1
1462731275.7,286046997.1
1462731295.6,286047002.6
1462731315.6,286046999.1
1462731335.5,286046996.9
1462731355.4,286047001.5
1462731375.3,286047001.0
1462731395.3,286046998.6
1462731415.2,286047000.3
1462731435.1,286047004.7
1462731455.0,286046999.9
1462731455.9,286046999.9
1462731475.9,286047000.2
1462731495.8,286047000.7
1462731515.7,286047002.0
1462731535.6,286046999.0
1462731555.6,286046998.2
1462731575.5,286046996.6
1462731595.4,286046998.3
1462731615.3,286046999.9
1462731635.3,286046999.0
1462731655.2,286047000.6
1462731675.1,286047000.7
1462731695.0,286046998.9
1462731696.0,286046998.9
1462731715.9,286046998.9
1462731735.8,286047001.0
1462731755.7,286047001.1
1462731775.7,286046999.2
1462731795.6,286046998.6
1462731815.5,286047000.2
1462731835.4,286047000.3
1462731855.4,286047001.0
1462731875.3,286046997.9
1462731895.2,286046997.1
1462731915.1,286047001.2
1462731935.1,286046999.8
1462731936.0,286046999.8
1462731955.9,286047000.4
1462731975.8,286047002.7
1462731995.8,286046999.5
1462732015.7,286046998.5
1462732035.6,286047000.2
1462732055.5,286047002.0
1462732075.5,286046999.9
1462732095.4,286046999.8
1462732115.3,286046999.8
1462732135.2,286047004.3
1462732155.2,286046996.6
1462732175.1,286046999.8
1462732176.0,286046999.8
1462732195.0,286047000.2
1462732195.9,286047000.2
1462732215.9,286046999.9
1462732235.8,286047001.7
1462732255.7,286047002.4
1462732275.6,286046998.0
1462732295.6,286046997.7
1462732315.5,286047001.1
1462732335.4,286046996.6
1462732355.3,286047002.1
1462732375.3,286046997.8
1462732395.2,286046999.9
1462732415.1,286047001.4
1462732435.0,286047000.1
1462732436.0,286047000.1
1462732455.9,286047002.0
1462732475.8,286047001.1
1462732495.7,286046996.9
1462732515.7,286047000.7
1462732535.6,286046998.4
1462732555.5,286047002.4
1462732575.4,286047002.2
1462732595.4,286046999.5
1462732615.3,286047000.0
1462732635.2,286046999.5
1462732655.1,286046998.6
1462732675.1,286046999.8
1462732676.0,286046999.8
1462732695.9,286046999.9
1462732715.8,286046998.3
1462732735.7,286047002.2
1462732755.7,286047000.5
1462732775.6,286047002.5
1462732795.5,286046999.5
1462732815.4,286046998.2
1462732835.4,286046998.8
1462732855.3,286047000.2
1462732875.2,286047002.7
1462732895.1,286047000.5
1462732915.1,286047001.0
1462732916.0,286047001.0
1462732935.0,286046995.6
1462732935.9,286046995.6
1462732955.8,286047007.0
1462732975.8,286047000.9
1462732995.7,286046999.2
1462733015.6,286046995.3
1462733035.5,286047001.4
1462733055.5,286046999.7
1462733075.4,286047001.1
1462733095.3,286046998.1
1462733115.3,286046999.8
1462733135.2,286047002.8
1462733155.1,286047000.9
1462733175.0,286046999.1
1462733175.9,286046999.1
1462733195.9,286047000.1
1462733215.8,286047004.0
1462733235.7,286047001.2
1462733255.6,286046995.1
1462733275.6,286047001.6
1462733295.5,286047001.2
1462733315.4,286047000.9
1462733335.4,286047000.8
1462733355.3,286046996.6
1462733375.2,286047000.5
1462733395.1,286046998.1
1462733415.1,286047001.5
1462733416.0,286047001.5
1462733435.9,286047000.9
1462733455.8,286046997.4
1462733475.7,286047000.6
1462733495.7,286046998.2
1462733515.6,286047002.0
1462733535.5,286047000.9
1462733555.4,286046997.8
1462733575.4,286047000.3
1462733595.3,286046998.1
1462733615.2,286047000.2
1462733635.1,286047002.4
1462733655.1,286046998.8
1462733656.0,286046998.8
1462733675.0,286047000.3
1462733675.9,286047000.3
1462733695.8,286047000.5
1462733715.8,286047000.6
1462733735.7,286047000.7
1462733755.6,286046997.0
1462733775.5,286047001.9
1462733795.5,286047000.2
1462733815.4,286047000.3
1462733835.3,286047002.0
1462733855.2,286047001.2
1462733875.2,286047000.9
1462733895.1,286046998.3
1462733915.0,286046999.2
1462733915.9,286046999.2
1462733935.9,286047002.6
1462733955.8,286046997.1
1462733975.7,286047001.2
1462733995.6,286046999.1
