# file name; noise; peak f.; mag.; duration
20160508140053610_TEST-R3_snap.fits;1.8468;26531.2;1.83724;0
20160508140153685_TEST-R3_snap.fits;1.51794;26494.6;1.77276;0
20160508140258368_TEST-R3_met.fits;1.85598;26510.7;5.32721;0.170667
20160508140309290_TEST-R3_met.fits;2.18313;26502;5.45384;0.170667
20160508140253760_TEST-R3_snap.fits;1.92685;26538.6;1.8332;0
20160508140411925_TEST-R3_met.fits;1.98553;26507.8;16.206;0.341333
20160508140415168_TEST-R3_met.fits;1.80898;26502;5.38482;0.170667
20160508140353834_TEST-R3_snap.fits;1.7386;26512.2;1.30292;0
20160508140453909_TEST-R3_snap.fits;1.73639;26528.3;1.51586;0
20160508140618730_TEST-R3_met.fits;1.54547;26512.2;15.7972;0.341333
20160508140553984_TEST-R3_snap.fits;2.00428;26497.6;1.52386;0
20160508140654058_TEST-R3_snap.fits;1.67726;26522.5;1.6021;0
20160508140834069_TEST-R3_met.fits;1.44578;26493.2;3.15878;1.70667
20160508140754133_TEST-R3_snap.fits;1.82491;26493.2;1.61379;0
20160508140856768_TEST-R3_met.fits;1.67543;26513.7;8.40382;0.341333
20160508140854208_TEST-R3_snap.fits;1.90774;26478.5;1.63969;0
20160508140954282_TEST-R3_snap.fits;2.21895;26544.4;1.57259;0
20160508141143168_TEST-R3_met.fits;2.00388;26515.1;5.59765;0.170667
20160508141054357_TEST-R3_snap.fits;2.00005;26481.4;1.87597;0
20160508141227029_TEST-R3_met.fits;1.66569;26507.8;4.80797;0.341333
20160508141235392_TEST-R3_met.fits;1.89689;26512.2;4.90144;0.170667
20160508141154432_TEST-R3_snap.fits;2.0216;26534.2;2.19821;0
20160508141254506_TEST-R3_snap.fits;2.42105;26510.7;2.02765;0
20160508141354581_TEST-R3_snap.fits;2.10907;26531.2;1.7175;0
20160508141454656_TEST-R3_snap.fits;1.491;26503.4;1.23559;0
20160508141559338_TEST-R3_met.fits;1.81048;26497.6;7.37832;0.170667
20160508141554730_TEST-R3_snap.fits;1.66237;26543;1.47035;0
20160508141654805_TEST-R3_snap.fits;1.89255;26499;1.73491;0
20160508141754880_TEST-R3_snap.fits;1.95812;26490.2;1.29541;0
20160508141854954_TEST-R3_snap.fits;1.62451;26456.5;1.28515;0
20160508141955029_TEST-R3_snap.fits;2.05523;26449.2;1.29325;0
20160508142115072_TEST-R3_met.fits;1.83549;26516.6;9.30971;0.341333
20160508142055104_TEST-R3_snap.fits;1.58018;26540;1.32332;0
20160508142155178_TEST-R3_snap.fits;1.62509;26535.6;1.92813;0
20160508142255253_TEST-R3_snap.fits;1.68206;26496.1;1.56174;0
20160508142355328_TEST-R3_snap.fits;1.80755;26523.9;1.21339;0
20160508142455402_TEST-R3_snap.fits;1.5857;26543;1.81436;0
20160508142555477_TEST-R3_snap.fits;1.72666;26534.2;1.43727;0
20160508142715520_TEST-R3_met.fits;1.46454;26496.1;4.27272;1.024
20160508142655552_TEST-R3_snap.fits;1.92783;26471.2;1.64007;0
20160508142838464_TEST-R3_met.fits;1.44136;26522.5;8.56716;0.512
20160508142755626_TEST-R3_snap.fits;1.77678;26534.2;1.53784;0
20160508142920277_TEST-R3_met.fits;1.6692;26531.2;4.08566;0.170667
20160508142855701_TEST-R3_snap.fits;1.81063;26535.6;1.25722;0
20160508143040320_TEST-R3_met.fits;1.39687;26503.4;3.69163;0.170667
20160508142955776_TEST-R3_snap.fits;1.66065;26459.5;1.69664;0
20160508143112576_TEST-R3_met.fits;1.63084;26504.9;3.33541;0.170667
20160508143118549_TEST-R3_met.fits;1.71595;26515.1;5.84272;0.341333
20160508143055850_TEST-R3_snap.fits;1.89222;26465.3;1.45473;0
20160508143242346_TEST-R3_met.fits;1.56908;26502;5.80058;0.170667
20160508143155925_TEST-R3_snap.fits;1.75652;26452.1;1.61944;0
20160508143256000_TEST-R3_snap.fits;1.82152;26535.6;1.40033;0
20160508143356074_TEST-R3_snap.fits;1.69431;26503.4;1.33301;0
20160508143456149_TEST-R3_snap.fits;1.7435;26509.3;1.27724;0
20160508143556906_TEST-R3_met.fits;1.63294;26516.6;5.63801;0.341333
20160508143556224_TEST-R3_snap.fits;1.63953;26488.8;1.22261;0
20160508143656298_TEST-R3_snap.fits;1.65069;26462.4;1.70802;0
20160508143842965_TEST-R3_met.fits;2.04648;26518.1;4.40301;0.170667
20160508143756373_TEST-R3_snap.fits;1.79407;26532.7;2.05758;0
20160508143928192_TEST-R3_met.fits;1.99898;26509.3;6.38421;0.341333
20160508143856448_TEST-R3_snap.fits;1.84346;26496.1;1.42094;0
20160508143956522_TEST-R3_snap.fits;1.50622;26509.3;1.49244;0
20160508144056597_TEST-R3_snap.fits;1.79285;26499;1.4182;0
20160508144156672_TEST-R3_snap.fits;1.71749;26513.7;1.61466;0
20160508144256746_TEST-R3_snap.fits;1.76594;26509.3;1.41045;0
20160508144356821_TEST-R3_snap.fits;1.75272;26453.6;1.58658;0
20160508144456896_TEST-R3_snap.fits;1.69275;26519.5;1.57809;0
20160508144556970_TEST-R3_snap.fits;2.67367;26529.8;2.76148;0
20160508144657045_TEST-R3_snap.fits;1.81683;26491.7;1.59436;0
20160508144757120_TEST-R3_snap.fits;1.73431;26463.9;1.67587;0
20160508144857194_TEST-R3_snap.fits;1.72651;26545.9;1.42984;0
20160508145000170_TEST-R3_met.fits;1.91145;26496.1;6.49882;0.170667
20160508144957269_TEST-R3_snap.fits;1.92065;26544.4;1.59612;0
20160508145057344_TEST-R3_snap.fits;2.00601;26499;1.69691;0
20160508145157418_TEST-R3_snap.fits;1.28623;26491.7;1.84029;0
20160508145257493_TEST-R3_snap.fits;1.58346;26529.8;1.37982;0
20160508145357568_TEST-R3_snap.fits;1.81263;26509.3;1.29283;0
20160508145520682_TEST-R3_met.fits;1.40849;26491.7;6.03893;0.341333
20160508145457642_TEST-R3_snap.fits;1.86064;26496.1;1.68934;0
20160508145633386_TEST-R3_met.fits;1.95485;26490.2;6.61247;0.341333
20160508145557717_TEST-R3_snap.fits;1.85867;26487.3;1.40926;0
20160508145706154_TEST-R3_met.fits;1.79509;26500.5;16.6732;0.341333
20160508145657792_TEST-R3_snap.fits;1.84222;26519.5;1.30431;0
20160508145757866_TEST-R3_snap.fits;1.74992;26465.3;1.77941;0
20160508145857941_TEST-R3_snap.fits;1.86797;26504.9;1.55724;0
20160508145958016_TEST-R3_snap.fits;2.01718;26499;1.30639;0
