#timestamp,LO_Frequency 
1462705215.7,286047000.8
1462705235.6,286046999.5
1462705255.5,286046997.4
1462705275.5,286046998.7
1462705295.4,286047000.8
1462705315.3,286047001.2
1462705335.2,286046998.9
1462705355.2,286046996.8
1462705375.1,286047000.1
1462705376.0,286047000.1
1462705395.0,286046999.7
1462705395.9,286046999.7
1462705415.9,286046999.0
1462705435.8,286047003.8
1462705455.7,286046999.5
1462705475.6,286046999.5
1462705495.6,286047000.6
1462705515.5,286046996.9
1462705535.4,286047000.9
1462705555.3,286046998.8
1462705575.3,286047001.8
1462705595.2,286046999.7
1462705615.1,286047001.4
1462705635.0,286047002.7
1462705635.9,286047002.7
1462705655.9,286046991.7
1462705675.8,286047000.2
1462705695.7,286046999.9
1462705715.7,286047000.9
1462705735.6,286046996.7
1462705755.5,286047000.3
1462705775.4,286046999.4
1462705795.4,286046996.9
1462705815.3,286046999.8
1462705835.2,286047001.0
1462705855.2,286047000.7
1462705875.1,286046998.9
1462705876.0,286046998.9
1462705895.0,286047001.1
1462705895.9,286047001.1
1462705915.9,286046998.2
1462705935.8,286047000.6
1462705955.7,286046999.5
1462705975.6,286046999.0
1462705995.6,286047002.8
1462706015.5,286046996.6
1462706035.4,286047004.0
1462706055.3,286047000.0
1462706075.3,286047000.7
1462706095.2,286047000.0
1462706115.1,286046999.6
1462706135.0,286046999.4
1462706135.9,286046999.4
1462706155.9,286046997.0
1462706175.8,286047000.7
1462706195.7,286046999.9
1462706215.6,286047000.7
1462706235.6,286046998.1
1462706255.5,286047001.4
1462706275.4,286047001.7
1462706295.4,286047000.4
1462706315.3,286047001.1
1462706335.2,286046999.0
1462706355.1,286047003.9
1462706375.1,286046998.8
1462706376.0,286046998.8
1462706395.0,286047000.8
1462706395.9,286047000.8
1462706415.9,286046999.4
1462706435.8,286047002.4
1462706455.7,286046998.8
1462706475.6,286047002.8
1462706495.6,286046995.8
1462706515.5,286047002.0
1462706535.4,286046998.9
1462706555.3,286046997.7
1462706575.3,286047001.7
1462706595.2,286047000.1
1462706615.1,286047000.1
1462706635.0,286046997.2
1462706636.0,286046997.2
1462706655.9,286047004.9
1462706675.8,286047002.4
1462706695.7,286046995.3
1462706715.7,286047000.8
1462706735.6,286046999.0
1462706755.5,286047000.6
1462706775.4,286046999.1
1462706795.4,286047000.9
1462706815.3,286046999.1
1462706835.2,286046998.2
1462706855.1,286047003.9
1462706875.1,286046998.9
1462706876.0,286046998.9
1462706895.0,286047002.7
1462706895.9,286047002.7
1462706915.8,286046996.8
1462706935.8,286046998.4
1462706955.7,286047000.9
1462706975.6,286046998.8
1462706995.5,286046999.9
1462707015.5,286047001.6
1462707035.4,286047002.3
1462707055.3,286046997.2
1462707075.2,286047001.1
1462707095.2,286046999.9
1462707115.1,286047000.1
1462707135.0,286047000.0
1462707135.9,286047000.0
1462707155.9,286046999.8
1462707175.8,286047002.1
1462707195.7,286046999.2
1462707215.6,286047000.3
1462707235.6,286047000.7
1462707255.5,286047000.7
1462707275.4,286047000.8
1462707295.3,286046998.8
1462707315.3,286046999.3
1462707335.2,286046998.3
1462707355.1,286047004.0
1462707375.1,286047000.3
1462707376.0,286047000.3
1462707395.9,286046996.6
1462707415.8,286047002.4
1462707435.7,286046999.3
1462707455.7,286046999.2
1462707475.6,286047000.6
1462707495.5,286046999.7
1462707515.4,286047002.1
1462707535.4,286046997.4
1462707555.3,286047000.7
1462707575.2,286046998.9
1462707595.1,286046996.6
1462707615.1,286047002.2
1462707616.0,286047002.2
1462707635.9,286046998.3
1462707655.8,286047001.8
1462707675.8,286047000.6
1462707695.7,286046998.0
1462707715.6,286046998.2
1462707735.5,286047002.5
1462707755.5,286046998.6
1462707775.4,286046999.4
1462707795.3,286046999.2
1462707815.2,286047002.1
1462707835.2,286046998.3
1462707855.1,286047000.2
1462707856.0,286047000.2
1462707875.0,286046999.9
1462707875.9,286046999.9
1462707895.9,286047002.2
1462707915.8,286046994.9
1462707935.7,286046999.9
1462707955.6,286047004.2
1462707975.6,286047000.7
1462707995.5,286046998.2
1462708015.4,286047001.4
1462708035.3,286046999.4
1462708055.3,286046996.9
1462708075.2,286047000.4
1462708095.1,286047000.9
1462708115.1,286047002.8
1462708116.0,286047002.8
1462708135.9,286046994.6
1462708155.8,286046998.2
1462708175.8,286047002.5
1462708195.7,286046998.1
1462708215.6,286047002.0
1462708235.6,286047000.5
1462708255.5,286046998.6
1462708275.4,286046998.7
1462708295.3,286047001.5
1462708315.3,286047006.0
1462708335.2,286046997.6
1462708355.1,286046998.2
1462708375.0,286047001.7
1462708375.9,286047001.7
1462708395.9,286046997.5
1462708415.8,286046998.2
1462708435.7,286046999.7
1462708455.6,286047003.7
1462708475.6,286046998.5
1462708495.5,286046996.6
1462708515.4,286047004.0
1462708535.4,286047007.6
1462708555.3,286047004.2
1462708575.2,286046998.2
1462708595.1,286046998.6
1462708615.1,286046999.3
1462708616.0,286046999.3
1462708635.9,286046996.1
1462708655.8,286046995.5
1462708675.7,286047001.0
1462708695.7,286046998.9
1462708715.6,286046996.8
1462708735.5,286047000.2
1462708755.4,286046998.1
1462708775.4,286047002.3
1462708795.3,286046999.0
