# file name; noise; peak f.; mag.; duration
20160508095954560_TEST-R3_met.fits;1.64557;26502;8.04025;0.170667
20160508100000021_TEST-R3_met.fits;1.72849;26502;3.96028;0.170667
20160508100035690_TEST-R3_snap.fits;1.62265;26474.1;1.71358;0
20160508100135765_TEST-R3_snap.fits;2.10158;26487.3;2.29238;0
20160508100235498_TEST-R3_met.fits;1.94493;26504.9;3.96249;0.170667
20160508100235840_TEST-R3_snap.fits;2.11504;26474.1;1.98185;0
20160508100424213_TEST-R3_met.fits;1.96317;26491.7;5.99979;0.512
20160508100335914_TEST-R3_snap.fits;2.02044;26469.7;1.61962;0
20160508100435989_TEST-R3_snap.fits;1.81177;26526.9;1.17961;0
20160508100536064_TEST-R3_snap.fits;1.71572;26547.4;1.33211;0
20160508100636138_TEST-R3_snap.fits;1.72558;26506.3;1.75054;0
20160508100736213_TEST-R3_snap.fits;1.55104;26462.4;1.23605;0
20160508100836288_TEST-R3_snap.fits;1.71786;26531.2;1.45939;0
20160508100936362_TEST-R3_snap.fits;1.55432;26465.3;1.65343;0
20160508101036437_TEST-R3_snap.fits;2.05055;26478.5;1.23125;0
20160508101225152_TEST-R3_met.fits;1.5551;26503.4;3.24844;0.341333
20160508101136512_TEST-R3_snap.fits;1.58764;26484.4;1.28677;0
20160508101236586_TEST-R3_snap.fits;1.81695;26500.5;1.28915;0
20160508101336661_TEST-R3_snap.fits;1.85231;26522.5;1.27554;0
20160508101457557_TEST-R3_met.fits;1.83905;26506.3;5.5332;0.341333
20160508101436736_TEST-R3_snap.fits;1.72363;26519.5;2.15182;0
20160508101536810_TEST-R3_snap.fits;1.86899;26540;1.72729;0
20160508101636885_TEST-R3_snap.fits;1.86195;26516.6;1.51104;0
20160508101812117_TEST-R3_met.fits;1.91553;26490.2;8.4174;0.341333
20160508101736960_TEST-R3_snap.fits;1.69999;26496.1;1.4946;0
20160508101837034_TEST-R3_snap.fits;1.58733;26504.9;1.83404;0
20160508101937109_TEST-R3_snap.fits;1.83365;26541.5;1.21988;0
20160508102037184_TEST-R3_snap.fits;1.87299;26450.7;1.94652;0
20160508102137429_TEST-R3_met.fits;1.6055;26484.4;15.1686;0.341333
20160508102146986_TEST-R3_met.fits;1.7234;26502;6.54159;0.170667
20160508102137258_TEST-R3_snap.fits;1.93775;26488.8;2.14574;0
20160508102252522_TEST-R3_met.fits;1.64154;26502;4.25884;0.170667
20160508102324608_TEST-R3_met.fits;1.81616;26491.7;5.54083;0.170667
20160508102237333_TEST-R3_snap.fits;1.4302;26515.1;1.71067;0
20160508102342698_TEST-R3_met.fits;1.56946;26506.3;10.4076;0.341333
20160508102337408_TEST-R3_snap.fits;1.50029;26545.9;1.37401;0
20160508102437482_TEST-R3_snap.fits;1.99858;26484.4;1.30045;0
20160508102531072_TEST-R3_met.fits;1.69867;26493.2;5.62319;0.341333
20160508102606058_TEST-R3_met.fits;1.70866;26500.5;4.25588;0.170667
20160508102617322_TEST-R3_met.fits;1.38888;26488.8;5.78509;0.341333
20160508102537557_TEST-R3_snap.fits;1.69177;26475.6;1.61437;0
20160508102637632_TEST-R3_snap.fits;1.49583;26455.1;1.68092;0
20160508102737706_TEST-R3_snap.fits;1.60447;26471.2;1.7763;0
20160508102921984_TEST-R3_met.fits;2.11156;26490.2;8.07631;0.170667
20160508102837781_TEST-R3_snap.fits;1.89959;26537.1;1.50407;0
20160508102949290_TEST-R3_met.fits;1.81231;26503.4;7.96963;0.170667
20160508102937856_TEST-R3_snap.fits;1.65739;26485.8;1.16168;0
20160508103037930_TEST-R3_snap.fits;1.58355;26453.6;1.49804;0
20160508103138005_TEST-R3_snap.fits;2.077;26515.1;1.4672;0
20160508103238080_TEST-R3_snap.fits;2.20809;26480;1.76281;0
20160508103338154_TEST-R3_snap.fits;2.02731;26526.9;1.85969;0
20160508103454613_TEST-R3_met.fits;2.32697;26507.8;5.34856;0.341333
20160508103438229_TEST-R3_snap.fits;2.06693;26459.5;1.53134;0
20160508103549738_TEST-R3_met.fits;2.13113;26519.5;4.73917;0.341333
20160508103538304_TEST-R3_snap.fits;1.67599;26547.4;1.4746;0
20160508103641962_TEST-R3_met.fits;2.05469;26493.2;4.46562;1.87733
20160508103727530_TEST-R3_met.fits;1.91572;26485.8;7.05458;0.170667
20160508103638378_TEST-R3_snap.fits;1.92333;26499;1.76119;0
20160508103738453_TEST-R3_snap.fits;2.06207;26493.2;1.66385;0
20160508103838528_TEST-R3_snap.fits;1.91163;26459.5;1.70887;0
20160508103941333_TEST-R3_met.fits;1.77315;26509.3;3.58538;0.170667
20160508103938602_TEST-R3_snap.fits;2.13538;26466.8;1.47265;0
20160508104104618_TEST-R3_met.fits;1.49026;26493.2;13.5219;0.512
20160508104038677_TEST-R3_snap.fits;1.64907;26538.6;1.56733;0
20160508104138752_TEST-R3_snap.fits;1.74737;26547.4;1.57019;0
20160508104238826_TEST-R3_snap.fits;1.88328;26459.5;1.2889;0
20160508104418154_TEST-R3_met.fits;1.68061;26504.9;4.80529;0.170667
20160508104338901_TEST-R3_snap.fits;1.90039;26487.3;1.41762;0
20160508104445973_TEST-R3_met.fits;1.6848;26513.7;5.61908;0.170667
20160508104505258_TEST-R3_met.fits;1.80625;26506.3;3.81114;0.170667
20160508104525909_TEST-R3_met.fits;1.73265;26497.6;5.65762;0.512
20160508104438976_TEST-R3_snap.fits;1.78086;26484.4;1.63271;0
20160508104539050_TEST-R3_snap.fits;1.54591;26499;1.26638;0
20160508104706602_TEST-R3_met.fits;1.8394;26509.3;5.36789;0.682667
20160508104639125_TEST-R3_snap.fits;1.43537;26535.6;1.95552;0
20160508104739200_TEST-R3_snap.fits;1.55936;26516.6;2.42204;0
20160508104836373_TEST-R3_met.fits;1.64536;26502;4.26308;0.341333
20160508104849344_TEST-R3_met.fits;1.41591;26482.9;3.53958;0.170667
20160508104905216_TEST-R3_met.fits;1.67159;26504.9;10.3508;1.87733
20160508104839274_TEST-R3_snap.fits;1.74033;26465.3;1.46482;0
20160508105008021_TEST-R3_met.fits;1.64698;26494.6;5.08846;0.170667
20160508104939349_TEST-R3_snap.fits;1.8338;26449.2;1.55158;0
20160508105033450_TEST-R3_met.fits;1.79602;26496.1;5.09446;0.341333
20160508105039424_TEST-R3_snap.fits;1.59807;26516.6;1.28374;0
20160508105139498_TEST-R3_snap.fits;1.90884;26453.6;1.74449;0
20160508105307050_TEST-R3_met.fits;1.56436;26474.1;4.04653;0.341333
20160508105239573_TEST-R3_snap.fits;1.69656;26532.7;1.5631;0
20160508105339648_TEST-R3_snap.fits;1.56573;26515.1;1.31087;0
20160508105433066_TEST-R3_met.fits;1.68423;26521;3.76085;0.512
20160508105456618_TEST-R3_met.fits;1.6571;26506.3;4.53558;0.170667
20160508105439722_TEST-R3_snap.fits;1.90248;26481.4;1.99338;0
20160508105539797_TEST-R3_snap.fits;1.35288;26480;1.77912;0
20160508105634752_TEST-R3_met.fits;1.66764;26521;3.3382;0.170667
20160508105731072_TEST-R3_met.fits;1.68894;26499;5.77277;0.170667
20160508105639872_TEST-R3_snap.fits;1.55619;26474.1;1.49711;0
20160508105759061_TEST-R3_met.fits;1.7599;26484.4;4.00335;0.170667
20160508105739946_TEST-R3_snap.fits;1.82265;26481.4;1.64378;0
20160508105840021_TEST-R3_snap.fits;1.88139;26478.5;1.50717;0
20160508105940096_TEST-R3_snap.fits;1.58857;26480;1.63583;0
