# file name; noise; peak f.; mag.; duration
20160508040045845_TEST-R3_met.fits;1.66527;26509.3;4.05612;0.170667
20160508040008810_TEST-R3_snap.fits;1.66238;26474.1;1.53269;0
20160508040108885_TEST-R3_snap.fits;1.6094;26466.8;1.47001;0
20160508040233194_TEST-R3_met.fits;1.73755;26485.8;3.6799;0.341333
20160508040208960_TEST-R3_snap.fits;1.3366;26463.9;1.482;0
20160508040309034_TEST-R3_snap.fits;1.94731;26455.1;1.43804;0
20160508040421056_TEST-R3_met.fits;1.64554;26481.4;3.97242;0.853333
20160508040423786_TEST-R3_met.fits;1.30791;26500.5;2.77021;1.536
20160508040409109_TEST-R3_snap.fits;1.47588;26507.8;1.16326;0
20160508040509184_TEST-R3_snap.fits;1.72051;26528.3;2.15029;0
20160508040621376_TEST-R3_met.fits;1.48617;26494.6;4.93908;0.170667
20160508040657045_TEST-R3_met.fits;1.6964;26485.8;4.20509;0.170667
20160508040609258_TEST-R3_snap.fits;1.76638;26497.6;1.22801;0
20160508040702848_TEST-R3_met.fits;1.4936;26481.4;3.48024;0.170667
20160508040709333_TEST-R3_snap.fits;1.76372;26471.2;1.32468;0
20160508040809408_TEST-R3_snap.fits;1.53622;26512.2;1.21715;0
20160508040909482_TEST-R3_snap.fits;1.62994;26515.1;1.14444;0
20160508041018090_TEST-R3_met.fits;1.43404;26455.1;4.3513;0.170667
20160508041101098_TEST-R3_met.fits;1.62818;26513.7;3.50994;0.170667
20160508041009557_TEST-R3_snap.fits;1.30411;26471.2;1.21456;0
20160508041109632_TEST-R3_snap.fits;1.71672;26526.9;1.28814;0
20160508041209706_TEST-R3_snap.fits;1.56218;26478.5;1.22346;0
20160508041337600_TEST-R3_met.fits;1.44672;26488.8;6.78146;0.512
20160508041309781_TEST-R3_snap.fits;1.58892;26521;1.07407;0
20160508041427434_TEST-R3_met.fits;1.27335;26484.4;2.6697;0.170667
20160508041409856_TEST-R3_snap.fits;1.41698;26502;1.28354;0
20160508041509930_TEST-R3_snap.fits;1.74223;26547.4;1.79277;0
20160508041642261_TEST-R3_met.fits;1.78898;26518.1;4.65436;0.170667
20160508041610005_TEST-R3_snap.fits;1.69696;26494.6;1.23632;0
20160508041738581_TEST-R3_met.fits;1.82136;26496.1;4.02874;0.170667
20160508041710080_TEST-R3_snap.fits;1.46493;26481.4;1.26238;0
20160508041808277_TEST-R3_met.fits;1.66365;26497.6;10.7385;8.87467
20160508041810154_TEST-R3_snap.fits;1.68226;26484.4;1.36288;0
20160508041951018_TEST-R3_met.fits;1.45783;26525.4;3.51467;6.144
20160508041910229_TEST-R3_snap.fits;1.62156;26463.9;1.26817;0
20160508042042901_TEST-R3_met.fits;2.19143;26503.4;4.47093;0.170667
20160508042010304_TEST-R3_snap.fits;1.39397;26494.6;1.68071;0
20160508042110378_TEST-R3_snap.fits;1.56258;26512.2;1.16678;0
20160508042257557_TEST-R3_met.fits;1.91234;26500.5;9.61377;0.341333
20160508042210453_TEST-R3_snap.fits;2.21292;26468.3;1.56095;0
20160508042310528_TEST-R3_snap.fits;1.88282;26481.4;1.83;0
20160508042410602_TEST-R3_snap.fits;1.73018;26529.8;1.2647;0
20160508042506240_TEST-R3_met.fits;1.55208;26506.3;4.92728;0.170667
20160508042510677_TEST-R3_snap.fits;1.99997;26522.5;1.95196;0
20160508042610752_TEST-R3_snap.fits;1.70086;26460.9;1.41879;0
20160508042710826_TEST-R3_snap.fits;1.76408;26521;1.52935;0
20160508042810901_TEST-R3_snap.fits;1.6609;26480;1.7952;0
20160508042917461_TEST-R3_met.fits;1.66527;26531.2;8.67845;0.341333
20160508043003541_TEST-R3_met.fits;1.67968;26481.4;4.97816;0.170667
20160508042910976_TEST-R3_snap.fits;1.71705;26497.6;1.29856;0
20160508043011050_TEST-R3_snap.fits;1.43933;26466.8;1.25168;0
20160508043111125_TEST-R3_snap.fits;1.42656;26458;1.64501;0
20160508043252842_TEST-R3_met.fits;2.15976;26510.7;4.33205;0.170667
20160508043211200_TEST-R3_snap.fits;1.92561;26455.1;1.95038;0
20160508043311274_TEST-R3_snap.fits;2.12517;26456.5;1.63157;0
20160508043411349_TEST-R3_snap.fits;2.23543;26493.2;1.75551;0
20160508043511424_TEST-R3_snap.fits;1.83573;26458;1.98739;0
20160508043606378_TEST-R3_met.fits;1.9772;26502;5.775;0.341333
20160508043649216_TEST-R3_met.fits;1.88295;26503.4;18.7081;0.512
20160508043611498_TEST-R3_snap.fits;2.07712;26482.9;1.73846;0
20160508043716522_TEST-R3_met.fits;2.29819;26512.2;5.21653;0.170667
20160508043711573_TEST-R3_snap.fits;2.17723;26462.4;2.00271;0
20160508043853290_TEST-R3_met.fits;2.26388;26478.5;8.9166;0.341333
20160508043811648_TEST-R3_snap.fits;1.9756;26507.8;1.86711;0
20160508043944490_TEST-R3_met.fits;2.43051;26499;9.76797;0.170667
20160508043911722_TEST-R3_snap.fits;2.06277;26474.1;1.83628;0
20160508044011797_TEST-R3_snap.fits;2.05039;26541.5;1.63502;0
20160508044111872_TEST-R3_snap.fits;2.42666;26522.5;1.85179;0
20160508044211946_TEST-R3_snap.fits;1.99606;26506.3;1.29919;0
20160508044324138_TEST-R3_met.fits;1.84121;26515.1;6.22681;1.19467
20160508044312021_TEST-R3_snap.fits;2.10861;26469.7;1.86959;0
20160508044412096_TEST-R3_snap.fits;1.93123;26493.2;1.56749;0
20160508044523434_TEST-R3_met.fits;1.67096;26477.1;28.03;0.341333
20160508044512170_TEST-R3_snap.fits;1.76284;26477.1;1.74768;0
20160508044612245_TEST-R3_snap.fits;1.88954;26455.1;1.45131;0
20160508044718976_TEST-R3_met.fits;1.94262;26494.6;6.09744;0.341333
20160508044712320_TEST-R3_snap.fits;1.5854;26500.5;1.34257;0
20160508044838506_TEST-R3_met.fits;1.6578;26513.7;3.96789;0.170667
20160508044901376_TEST-R3_met.fits;2.01667;26503.4;13.3032;0.512
20160508044812394_TEST-R3_snap.fits;1.86164;26449.2;2.08695;0
20160508044912469_TEST-R3_snap.fits;2.03847;26510.7;1.98972;0
20160508045052821_TEST-R3_met.fits;1.78626;26475.6;9.43974;0.170667
20160508045012544_TEST-R3_snap.fits;2.06202;26528.3;1.41923;0
20160508045155968_TEST-R3_met.fits;1.8818;26496.1;5.15636;0.341333
20160508045112618_TEST-R3_snap.fits;2.1627;26502;1.52833;0
20160508045212693_TEST-R3_snap.fits;2.28067;26493.2;2.05125;0
20160508045312768_TEST-R3_snap.fits;2.19745;26504.9;1.75737;0
20160508045412842_TEST-R3_snap.fits;1.93698;26523.9;1.64273;0
20160508045512917_TEST-R3_snap.fits;1.80956;26532.7;2.16467;0
20160508045612992_TEST-R3_snap.fits;2.16382;26547.4;1.95503;0
20160508045713066_TEST-R3_snap.fits;2.26323;26507.8;1.58144;0
20160508045813141_TEST-R3_snap.fits;1.83275;26480;1.13007;0
20160508045913216_TEST-R3_snap.fits;2.34365;26466.8;1.48445;0
