# file name; noise; peak f.; mag.; duration
20160508130013802_TEST-R3_met.fits;1.89275;26504.9;5.80982;0.341333
20160508130053738_TEST-R3_met.fits;1.85918;26534.2;4.99794;0.170667
20160508130057152_TEST-R3_met.fits;2.00991;26504.9;4.07086;0.170667
20160508130107392_TEST-R3_met.fits;1.70964;26512.2;3.94185;0.341333
20160508130049130_TEST-R3_snap.fits;1.94787;26534.2;1.45996;0
20160508130149205_TEST-R3_snap.fits;1.79528;26503.4;1.77721;0
20160508130249280_TEST-R3_snap.fits;1.739;26452.1;1.99463;0
20160508130348501_TEST-R3_met.fits;1.83046;26493.2;13.0399;0.512
20160508130417344_TEST-R3_met.fits;1.80546;26500.5;4.31079;0.170667
20160508130349354_TEST-R3_snap.fits;1.61954;26481.4;1.47979;0
20160508130449429_TEST-R3_snap.fits;1.9707;26522.5;1.73807;0
20160508130606229_TEST-R3_met.fits;1.82726;26499;5.95771;0.341333
20160508130549504_TEST-R3_snap.fits;1.71106;26528.3;1.6095;0
20160508130649578_TEST-R3_snap.fits;2.12027;26497.6;1.71606;0
20160508130826176_TEST-R3_met.fits;1.75775;26504.9;5.97689;0.170667
20160508130749653_TEST-R3_snap.fits;1.80736;26491.7;1.29718;0
20160508130920960_TEST-R3_met.fits;1.92408;26503.4;5.57851;0.170667
20160508130849728_TEST-R3_snap.fits;1.76432;26468.3;1.85256;0
20160508131017792_TEST-R3_met.fits;1.81885;26516.6;5.36708;0.170667
20160508130949802_TEST-R3_snap.fits;1.8415;26547.4;1.41878;0
20160508131049877_TEST-R3_snap.fits;1.75913;26469.7;1.34508;0
20160508131241493_TEST-R3_met.fits;2.05164;26506.3;6.91486;1.36533
20160508131149952_TEST-R3_snap.fits;1.76122;26545.9;1.8516;0
20160508131305728_TEST-R3_met.fits;1.57807;26485.8;6.1594;0.170667
20160508131250026_TEST-R3_snap.fits;1.67771;26460.9;1.72059;0
20160508131421845_TEST-R3_met.fits;1.86974;26509.3;6.54006;0.170667
20160508131350101_TEST-R3_snap.fits;1.84386;26507.8;1.54734;0
20160508131450176_TEST-R3_snap.fits;1.8818;26493.2;1.46067;0
20160508131550250_TEST-R3_snap.fits;2.11575;26485.8;1.69376;0
20160508131650325_TEST-R3_snap.fits;1.95091;26463.9;1.99251;0
20160508131750400_TEST-R3_snap.fits;1.7404;26537.1;2.17607;0
20160508131908565_TEST-R3_met.fits;1.87127;26528.3;12.4926;0.512
20160508131931946_TEST-R3_met.fits;2.26652;26510.7;6.59587;0.512
20160508131850474_TEST-R3_snap.fits;1.79476;26547.4;1.36224;0
20160508132016832_TEST-R3_met.fits;1.79675;26493.2;3.67068;0.170667
20160508131950549_TEST-R3_snap.fits;1.9977;26503.4;1.89974;0
20160508132050624_TEST-R3_snap.fits;1.96347;26482.9;1.44154;0
20160508132150698_TEST-R3_snap.fits;1.66545;26506.3;1.77636;0
20160508132337024_TEST-R3_met.fits;1.75122;26507.8;3.6457;0.170667
20160508132250773_TEST-R3_snap.fits;1.89465;26541.5;1.54885;0
20160508132350848_TEST-R3_snap.fits;1.67567;26496.1;1.89762;0
20160508132529322_TEST-R3_met.fits;2.00578;26484.4;9.30717;0.170667
20160508132534272_TEST-R3_met.fits;1.95061;26523.9;7.24866;0.341333
20160508132450922_TEST-R3_snap.fits;1.92614;26528.3;1.53256;0
20160508132550997_TEST-R3_snap.fits;1.89412;26510.7;1.50435;0
20160508132704213_TEST-R3_met.fits;2.032;26507.8;11.8447;0.341333
20160508132651072_TEST-R3_snap.fits;1.58809;26525.4;1.54187;0
20160508132807018_TEST-R3_met.fits;1.82708;26513.7;5.84105;0.341333
20160508132751146_TEST-R3_snap.fits;1.69598;26512.2;1.44732;0
20160508132902656_TEST-R3_met.fits;1.93501;26509.3;5.29631;0.170667
20160508132851221_TEST-R3_snap.fits;1.78505;26528.3;1.50284;0
20160508133015701_TEST-R3_met.fits;1.61647;26499;3.47565;0.170667
20160508132951296_TEST-R3_snap.fits;1.76992;26459.5;1.45915;0
20160508133051370_TEST-R3_snap.fits;1.90305;26462.4;1.53872;0
20160508133151445_TEST-R3_snap.fits;1.82342;26456.5;1.8567;0
20160508133251520_TEST-R3_snap.fits;1.73206;26521;1.40275;0
20160508133414634_TEST-R3_met.fits;1.75116;26496.1;3.72862;0.341333
20160508133351594_TEST-R3_snap.fits;1.72472;26523.9;1.24664;0
20160508133451669_TEST-R3_snap.fits;1.6358;26497.6;1.53962;0
20160508133551744_TEST-R3_snap.fits;1.9239;26526.9;1.58788;0
20160508133718613_TEST-R3_met.fits;1.64786;26506.3;3.57726;0.170667
20160508133651818_TEST-R3_snap.fits;1.65386;26453.6;1.4055;0
20160508133808618_TEST-R3_met.fits;1.83079;26506.3;9.47853;0.170667
20160508133751893_TEST-R3_snap.fits;1.74102;26481.4;1.37551;0
20160508133902720_TEST-R3_met.fits;1.60329;26503.4;4.6916;0.341333
20160508133851968_TEST-R3_snap.fits;1.88557;26544.4;1.89932;0
20160508133952042_TEST-R3_snap.fits;1.66047;26528.3;1.27248;0
20160508134052117_TEST-R3_snap.fits;2.16161;26523.9;1.50484;0
20160508134215402_TEST-R3_met.fits;1.70236;26507.8;4.05604;0.170667
20160508134152192_TEST-R3_snap.fits;1.80294;26503.4;1.22482;0
20160508134252266_TEST-R3_snap.fits;1.85661;26469.7;1.50233;0
20160508134352341_TEST-R3_snap.fits;1.73985;26547.4;1.53686;0
20160508134452416_TEST-R3_snap.fits;1.7651;26534.2;3.84471;0
20160508134547882_TEST-R3_met.fits;1.87286;26504.9;3.84471;0.170667
20160508134552490_TEST-R3_snap.fits;2.25881;26494.6;1.29811;0
20160508134657514_TEST-R3_met.fits;1.89244;26507.8;6.28829;0.170667
20160508134652565_TEST-R3_snap.fits;1.51755;26518.1;1.64693;0
20160508134752640_TEST-R3_snap.fits;1.80383;26522.5;1.26551;0
20160508134852714_TEST-R3_snap.fits;1.77363;26493.2;1.59496;0
20160508135030506_TEST-R3_met.fits;1.6711;26538.6;3.75971;0.512
20160508134952789_TEST-R3_snap.fits;1.65697;26529.8;1.60062;0
20160508135052864_TEST-R3_snap.fits;1.85719;26455.1;1.84705;0
20160508135152938_TEST-R3_snap.fits;1.68412;26531.2;1.36132;0
20160508135253013_TEST-R3_snap.fits;1.50301;26480;1.53998;0
20160508135353088_TEST-R3_snap.fits;1.71294;26538.6;1.66117;0
20160508135509888_TEST-R3_met.fits;1.65044;26497.6;3.8346;0.170667
20160508135453162_TEST-R3_snap.fits;1.88007;26485.8;1.60992;0
20160508135553237_TEST-R3_snap.fits;1.87519;26504.9;1.99272;0
20160508135653312_TEST-R3_snap.fits;1.88581;26544.4;1.80002;0
20160508135753386_TEST-R3_snap.fits;1.86292;26453.6;1.7104;0
20160508135927594_TEST-R3_met.fits;1.69425;26537.1;3.39822;0.170667
20160508135853461_TEST-R3_snap.fits;1.93856;26541.5;1.31229;0
20160508135953536_TEST-R3_snap.fits;1.7938;26480;1.95291;0
