# file name; noise; peak f.; mag.; duration
20160313035823460_SVAKOV-R7_met.fits;2.87665;26523.9;7.74155;0.341333
20160313035843940_SVAKOV-R7_met.fits;2.38973;26529.8;5.68816;0.170667
20160313035921486_SVAKOV-R7_met.fits;2.15403;26497.6;6.94701;0.170667
20160313035940430_SVAKOV-R7_met.fits;2.64496;26499;10.456;0.512
20160313040005177_SVAKOV-R7_snap.fits;2.59075;26509.3;2.03129;0
20160313040107812_SVAKOV-R7_met.fits;2.83173;26502;21.4679;0.512
20160313040114638_SVAKOV-R7_met.fits;2.46166;26496.1;7.55047;0.341333
20160313040134606_SVAKOV-R7_met.fits;2.23432;26456.5;7.18313;2.38933
20160313040105252_SVAKOV-R7_snap.fits;2.53348;26519.5;1.534;0
20160313040205326_SVAKOV-R7_snap.fits;2.50007;26535.6;2.5259;0
20160313040302329_SVAKOV-R7_met.fits;2.33756;26488.8;4.96348;0.341333
20160313040331172_SVAKOV-R7_met.fits;2.48435;26503.4;6.70528;0.512
20160313040335438_SVAKOV-R7_met.fits;2.21184;26449.2;5.74403;0.512
20160313040341582_SVAKOV-R7_met.fits;2.36195;26487.3;6.29982;0.170667
20160313040305401_SVAKOV-R7_snap.fits;2.0657;26465.3;1.94501;0
20160313040405476_SVAKOV-R7_snap.fits;2.68293;26502;2.66167;0
20160313040520057_SVAKOV-R7_met.fits;2.36724;26504.9;11.2215;0.170667
20160313040544804_SVAKOV-R7_met.fits;2.34709;26506.3;4.84311;0.512
20160313040505550_SVAKOV-R7_snap.fits;2.12706;26538.6;2.17655;0
20160313040559993_SVAKOV-R7_met.fits;2.43655;26488.8;12.7543;0.170667
20160313040603577_SVAKOV-R7_met.fits;2.39825;26509.3;10.2113;0.682667
20160313040636004_SVAKOV-R7_met.fits;1.99783;26510.7;4.63847;0.170667
20160313040605625_SVAKOV-R7_snap.fits;2.5783;26452.1;1.95448;0
20160313040705700_SVAKOV-R7_snap.fits;2.26936;26521;1.77699;0
20160313040850318_SVAKOV-R7_met.fits;2.52148;26512.2;10.9625;0.341333
20160313040805774_SVAKOV-R7_snap.fits;2.74727;26502;1.71828;0
20160313040902094_SVAKOV-R7_met.fits;2.56221;26493.2;6.49934;0.170667
20160313040918649_SVAKOV-R7_met.fits;2.19134;26494.6;4.5916;0.341333
20160313040933838_SVAKOV-R7_met.fits;2.77358;26499;6.84233;0.170667
20160313040905849_SVAKOV-R7_snap.fits;2.14536;26460.9;2.013;0
20160313041005924_SVAKOV-R7_snap.fits;2.31441;26462.4;1.61787;0
20160313041142862_SVAKOV-R7_met.fits;2.30266;26541.5;5.24855;1.024
20160313041105998_SVAKOV-R7_snap.fits;2.72721;26510.7;2.35724;0
20160313041231844_SVAKOV-R7_met.fits;2.67693;26529.8;10.5686;0.341333
20160313041240377_SVAKOV-R7_met.fits;1.91373;26516.6;7.35364;0.512
20160313041206073_SVAKOV-R7_snap.fits;2.31029;26460.9;2.67662;0
20160313041311609_SVAKOV-R7_met.fits;2.51313;26499;14.6914;0.341333
20160313041314340_SVAKOV-R7_met.fits;2.85448;26490.2;5.95004;0.170667
20160313041306148_SVAKOV-R7_snap.fits;2.21835;26544.4;1.90833;0
20160313041454521_SVAKOV-R7_met.fits;2.45979;26494.6;5.90749;0.170667
20160313041406222_SVAKOV-R7_snap.fits;2.38607;26474.1;1.88378;0
20160313041527460_SVAKOV-R7_met.fits;2.70609;26537.1;20.8862;0.341333
20160313041552889_SVAKOV-R7_met.fits;3.75936;26496.1;8.34481;0.170667
20160313041506297_SVAKOV-R7_snap.fits;2.61031;26534.2;2.13355;0
20160313041606372_SVAKOV-R7_snap.fits;3.01868;26456.5;2.50613;0
20160313041718564_SVAKOV-R7_met.fits;3.28714;26503.4;6.84668;0.170667
20160313041706446_SVAKOV-R7_snap.fits;4.36836;26475.6;5.00169;0
20160313041828366_SVAKOV-R7_met.fits;3.50431;26493.2;13.5309;0.512
20160313041847993_SVAKOV-R7_met.fits;3.03622;26507.8;7.62328;3.41333
20160313041806521_SVAKOV-R7_snap.fits;4.98171;26507.8;3.52387;0
20160313041905060_SVAKOV-R7_met.fits;3.57709;26499;15.4303;0.682667
20160313041922980_SVAKOV-R7_met.fits;3.42679;26521;7.41485;0.170667
20160313041906596_SVAKOV-R7_snap.fits;3.1994;26482.9;2.77261;0
20160313042044388_SVAKOV-R7_met.fits;2.54246;26528.3;6.29207;0.170667
20160313042006670_SVAKOV-R7_snap.fits;2.42527;26458;3.20062;0
20160313042157604_SVAKOV-R7_met.fits;3.91711;26515.1;10.7388;0.341333
20160313042106745_SVAKOV-R7_snap.fits;3.39301;26468.3;2.91204;0
20160313042213646_SVAKOV-R7_met.fits;3.20764;26482.9;7.7844;0.341333
20160313042206820_SVAKOV-R7_snap.fits;2.26961;26497.6;2.31414;0
20160313042344100_SVAKOV-R7_met.fits;2.60583;26484.4;10.1126;0.170667
20160313042306894_SVAKOV-R7_snap.fits;2.73067;26534.2;2.48523;0
20160313042408164_SVAKOV-R7_met.fits;2.6238;26507.8;6.20905;0.341333
20160313042406969_SVAKOV-R7_snap.fits;2.39771;26455.1;1.77695;0
20160313042505166_SVAKOV-R7_met.fits;2.14499;26507.8;6.49179;0.170667
20160313042507044_SVAKOV-R7_snap.fits;2.53912;26532.7;2.31729;0
20160313042607118_SVAKOV-R7_snap.fits;2.15698;26488.8;2.89443;0
20160313042707193_SVAKOV-R7_snap.fits;2.12613;26509.3;2.23391;0
20160313042828772_SVAKOV-R7_met.fits;2.51441;26509.3;5.57051;0.341333
20160313042807268_SVAKOV-R7_snap.fits;2.77032;26459.5;2.14405;0
20160313042913998_SVAKOV-R7_met.fits;2.22745;26463.9;18.1031;0.341333
20160313042954276_SVAKOV-R7_met.fits;2.2768;26475.6;11.9169;0.341333
20160313042957860_SVAKOV-R7_met.fits;1.91758;26510.7;7.35116;2.048
20160313042907342_SVAKOV-R7_snap.fits;2.81809;26449.2;1.9123;0
20160313043015780_SVAKOV-R7_met.fits;2.25933;26504.9;4.54616;0.170667
20160313043007417_SVAKOV-R7_snap.fits;2.27612;26515.1;2.64452;0
20160313043143161_SVAKOV-R7_met.fits;2.76752;26494.6;7.34284;0.170667
20160313043107492_SVAKOV-R7_snap.fits;2.24446;26516.6;1.72694;0
20160313043207566_SVAKOV-R7_snap.fits;2.5285;26500.5;1.98171;0
20160313043336654_SVAKOV-R7_met.fits;2.23982;26496.1;5.69206;0.170667
20160313043307641_SVAKOV-R7_snap.fits;2.56026;26466.8;1.844;0
20160313043421198_SVAKOV-R7_met.fits;2.54009;26484.4;6.75925;0.170667
20160313043424953_SVAKOV-R7_met.fits;2.5041;26497.6;14.504;0.170667
20160313043407716_SVAKOV-R7_snap.fits;2.48158;26535.6;2.25821;0
20160313043513081_SVAKOV-R7_met.fits;2.23651;26497.6;4.83268;0.170667
20160313043521102_SVAKOV-R7_met.fits;2.47622;26496.1;6.42333;0.512
20160313043507790_SVAKOV-R7_snap.fits;2.39419;26525.4;2.0351;0
20160313043601550_SVAKOV-R7_met.fits;2.24411;26516.6;5.70178;0.341333
20160313043619470_SVAKOV-R7_met.fits;2.18438;26478.5;4.59742;0.170667
20160313043635342_SVAKOV-R7_met.fits;2.49063;26518.1;5.78936;0.170667
20160313043652238_SVAKOV-R7_met.fits;2.61326;26509.3;8.24348;1.87733
20160313043607865_SVAKOV-R7_snap.fits;2.09843;26471.2;2.55813;0
20160313043701796_SVAKOV-R7_met.fits;2.62434;26523.9;7.60336;0.170667
20160313043707769_SVAKOV-R7_met.fits;2.37912;26488.8;4.92195;0.170667
20160313043707940_SVAKOV-R7_snap.fits;2.52804;26512.2;1.84562;0
20160313043822180_SVAKOV-R7_met.fits;2.57358;26494.6;6.92286;0.170667
20160313043808014_SVAKOV-R7_snap.fits;2.60694;26500.5;2.17959;0
20160313043908089_SVAKOV-R7_snap.fits;2.05545;26478.5;1.9879;0
20160313044008164_SVAKOV-R7_snap.fits;2.65282;26462.4;1.81344;0
20160313044122062_SVAKOV-R7_met.fits;2.20626;26504.9;12.6516;0.341333
20160313044153124_SVAKOV-R7_met.fits;2.62322;26532.7;7.85116;0.170667
20160313044108238_SVAKOV-R7_snap.fits;2.29071;26523.9;2.22427;0
20160313044204217_SVAKOV-R7_met.fits;2.43078;26471.2;11.916;0.341333
20160313044250297_SVAKOV-R7_met.fits;2.25146;26516.6;4.90731;0.170667
20160313044208313_SVAKOV-R7_snap.fits;2.75335;26531.2;2.66162;0
20160313044306681_SVAKOV-R7_met.fits;2.0358;26515.1;6.68526;0.170667
20160313044349518_SVAKOV-R7_met.fits;2.51906;26537.1;39.682;3.072
20160313044308388_SVAKOV-R7_snap.fits;2.44138;26487.3;2.19485;0
20160313044412900_SVAKOV-R7_met.fits;2.76971;26528.3;18.8865;0.341333
20160313044425358_SVAKOV-R7_met.fits;2.47616;26494.6;6.36702;0.170667
20160313044434916_SVAKOV-R7_met.fits;2.51455;26472.7;9.08787;0.170667
20160313044408462_SVAKOV-R7_snap.fits;2.08713;26485.8;1.76698;0
20160313044508537_SVAKOV-R7_snap.fits;2.25379;26515.1;1.79109;0
20160313044630457_SVAKOV-R7_met.fits;2.68353;26497.6;8.80878;0.170667
20160313044608612_SVAKOV-R7_snap.fits;2.75524;26485.8;5.19712;0
20160313044712441_SVAKOV-R7_met.fits;2.41736;26523.9;10.6049;0.341333
20160313044740772_SVAKOV-R7_met.fits;3.5816;26516.6;7.2509;0.341333
20160313044708686_SVAKOV-R7_snap.fits;2.91333;26458;4.16826;0
20160313044901326_SVAKOV-R7_met.fits;2.60626;26485.8;11.8728;0.170667
20160313044808761_SVAKOV-R7_snap.fits;2.32935;26487.3;2.04408;0
20160313044909348_SVAKOV-R7_met.fits;2.34127;26504.9;5.80921;0.170667
20160313044911396_SVAKOV-R7_met.fits;2.71083;26519.5;8.33731;0.341333
20160313044908836_SVAKOV-R7_snap.fits;3.30464;26518.1;3.23417;0
20160313045008910_SVAKOV-R7_snap.fits;2.57856;26455.1;2.51297;0
20160313045134244_SVAKOV-R7_met.fits;2.62366;26493.2;6.15841;0.170667
20160313045108985_SVAKOV-R7_snap.fits;2.55848;26518.1;2.0423;0
20160313045211620_SVAKOV-R7_met.fits;2.07057;26496.1;4.3805;0.170667
20160313045217081_SVAKOV-R7_met.fits;2.40575;26506.3;7.12066;0.170667
20160313045209060_SVAKOV-R7_snap.fits;2.54066;26540;2.57982;0
20160313045341049_SVAKOV-R7_met.fits;2.02382;26491.7;5.28274;0.170667
20160313045309134_SVAKOV-R7_snap.fits;2.68464;26507.8;1.75721;0
20160313045409380_SVAKOV-R7_met.fits;2.25233;26482.9;5.47069;0.170667
20160313045419278_SVAKOV-R7_met.fits;2.34426;26496.1;5.27817;0.170667
20160313045449145_SVAKOV-R7_met.fits;2.51494;26481.4;5.2185;0.170667
20160313045456313_SVAKOV-R7_met.fits;2.35706;26490.2;7.34667;0.341333
20160313045409209_SVAKOV-R7_snap.fits;2.51539;26545.9;2.33832;0
20160313045527033_SVAKOV-R7_met.fits;2.41876;26512.2;4.97161;0.170667
20160313045548196_SVAKOV-R7_met.fits;2.42452;26497.6;9.20848;0.682667
20160313045509284_SVAKOV-R7_snap.fits;2.488;26482.9;2.26442;0
20160313045609358_SVAKOV-R7_snap.fits;2.75839;26474.1;2.0833;0
20160313045720356_SVAKOV-R7_met.fits;2.63015;26484.4;10.5652;0.341333
20160313045709433_SVAKOV-R7_snap.fits;2.11963;26543;2.38853;0
20160313045809508_SVAKOV-R7_snap.fits;2.39023;26504.9;1.30868;0
20160313045909582_SVAKOV-R7_snap.fits;2.6826;26537.1;2.74995;0
