# file name; noise; peak f.; mag.; duration
20160313055755556_SVAKOV-R7_met.fits;1.93089;26494.6;6.08866;0.170667
20160313055819108_SVAKOV-R7_met.fits;2.39125;26516.6;6.39759;0.341333
20160313055938809_SVAKOV-R7_met.fits;2.20595;26488.8;5.5685;0.170667
20160313060039225_SVAKOV-R7_met.fits;2.45901;26493.2;32.9448;0.512
20160313060057486_SVAKOV-R7_met.fits;2.0512;26488.8;9.62856;0.341333
20160313060014137_SVAKOV-R7_snap.fits;2.76002;26525.4;1.81322;0
20160313060153636_SVAKOV-R7_met.fits;2.57787;26504.9;21.2333;0.512
20160313060156878_SVAKOV-R7_met.fits;2.04697;26500.5;4.37582;0.170667
20160313060114212_SVAKOV-R7_snap.fits;2.2595;26500.5;1.88668;0
20160313060218212_SVAKOV-R7_met.fits;2.62518;26484.4;6.38636;0.170667
20160313060233742_SVAKOV-R7_met.fits;2.28637;26529.8;6.33261;0.341333
20160313060257294_SVAKOV-R7_met.fits;1.99134;26547.4;4.66479;0.170667
20160313060214286_SVAKOV-R7_snap.fits;2.36316;26538.6;2.36116;0
20160313060323065_SVAKOV-R7_met.fits;2.23874;26515.1;5.62504;0.170667
20160313060314361_SVAKOV-R7_snap.fits;2.46637;26525.4;2.35025;0
20160313060414436_SVAKOV-R7_snap.fits;2.44032;26503.4;5.59982;0
20160313060509732_SVAKOV-R7_met.fits;2.44032;26503.4;5.59982;0.170667
20160313060534478_SVAKOV-R7_met.fits;2.32068;26482.9;6.03384;0.341333
20160313060604174_SVAKOV-R7_met.fits;2.41897;26496.1;7.34028;0.341333
20160313060514510_SVAKOV-R7_snap.fits;2.59554;26507.8;2.39824;0
20160313060614585_SVAKOV-R7_snap.fits;2.4821;26469.7;1.62035;0
20160313060715684_SVAKOV-R7_met.fits;2.07796;26484.4;6.90092;0.341333
20160313060714660_SVAKOV-R7_snap.fits;2.72458;26496.1;2.02241;0
20160313060816953_SVAKOV-R7_met.fits;2.29652;26497.6;6.41467;0.170667
20160313060900814_SVAKOV-R7_met.fits;2.45033;26531.2;11.5631;0.341333
20160313060814734_SVAKOV-R7_snap.fits;2.36686;26516.6;1.88951;0
20160313060913614_SVAKOV-R7_met.fits;2.70816;26487.3;5.88367;0.341333
20160313060914809_SVAKOV-R7_snap.fits;2.0592;26494.6;2.28658;0
20160313061037753_SVAKOV-R7_met.fits;2.43428;26502;6.94988;0.341333
20160313061014884_SVAKOV-R7_snap.fits;2.69708;26488.8;2.09041;0
20160313061133902_SVAKOV-R7_met.fits;2.17894;26500.5;7.92437;1.024
20160313061114958_SVAKOV-R7_snap.fits;2.80539;26465.3;2.19051;0
20160313061305380_SVAKOV-R7_met.fits;1.66589;26516.6;4.52658;0.341333
20160313061215033_SVAKOV-R7_snap.fits;2.14141;26484.4;2.29097;0
20160313061335758_SVAKOV-R7_met.fits;2.4833;26526.9;10.3583;0.170667
20160313061338489_SVAKOV-R7_met.fits;2.14794;26515.1;5.63149;0.170667
20160313061315108_SVAKOV-R7_snap.fits;2.57089;26521;1.57288;0
20160313061434468_SVAKOV-R7_met.fits;2.47958;26490.2;11.4002;0.170667
20160313061507577_SVAKOV-R7_met.fits;2.47629;26532.7;5.76504;0.170667
20160313061415182_SVAKOV-R7_snap.fits;3.20847;26544.4;1.69744;0
20160313061516622_SVAKOV-R7_met.fits;2.81804;26512.2;9.09956;0.170667
20160313061534713_SVAKOV-R7_met.fits;2.3392;26488.8;4.89015;0.170667
20160313061515257_SVAKOV-R7_snap.fits;2.56571;26480;2.4851;0
20160313061615332_SVAKOV-R7_snap.fits;3.55748;26485.8;2.59566;0
20160313061720868_SVAKOV-R7_met.fits;2.6306;26490.2;24.9819;0.341333
20160313061757049_SVAKOV-R7_met.fits;3.70578;26509.3;13.1542;0.170667
20160313061715406_SVAKOV-R7_snap.fits;2.52573;26503.4;1.96397;0
20160313061812750_SVAKOV-R7_met.fits;2.71646;26478.5;6.1205;0.170667
20160313061838862_SVAKOV-R7_met.fits;2.71884;26490.2;6.43689;5.12
20160313061815481_SVAKOV-R7_snap.fits;2.21578;26465.3;1.92914;0
20160313062005390_SVAKOV-R7_met.fits;2.55257;26515.1;8.05434;0.170667
20160313061915556_SVAKOV-R7_snap.fits;2.57777;26535.6;2.19324;0
20160313062053860_SVAKOV-R7_met.fits;2.32;26502;4.73767;0.170667
20160313062015630_SVAKOV-R7_snap.fits;2.12505;26482.9;2.3219;0
20160313062114681_SVAKOV-R7_met.fits;2.3122;26496.1;5.45422;0.170667
20160313062155641_SVAKOV-R7_met.fits;2.73991;26512.2;11.6566;0.341333
20160313062115705_SVAKOV-R7_snap.fits;2.43819;26458;2.17816;0
20160313062302713_SVAKOV-R7_met.fits;2.67119;26502;10.4258;0.170667
20160313062215780_SVAKOV-R7_snap.fits;3.36782;26515.1;2.55511;0
20160313062310393_SVAKOV-R7_met.fits;2.51021;26503.4;5.71446;0.170667
20160313062333604_SVAKOV-R7_met.fits;2.63654;26510.7;6.06108;0.170667
20160313062315854_SVAKOV-R7_snap.fits;3.21691;26478.5;2.55919;0
20160313062413028_SVAKOV-R7_met.fits;2.48503;26493.2;11.6845;0.341333
20160313062437262_SVAKOV-R7_met.fits;4.10871;26496.1;16.0847;0.341333
20160313062415929_SVAKOV-R7_snap.fits;3.5981;26450.7;2.58522;0
20160313062553892_SVAKOV-R7_met.fits;2.72978;26509.3;10.1864;0.170667
20160313062516004_SVAKOV-R7_snap.fits;2.40503;26459.5;2.40742;0
20160313062634852_SVAKOV-R7_met.fits;2.29968;26507.8;11.1206;0.341333
20160313062616078_SVAKOV-R7_snap.fits;2.45578;26471.2;3.037;0
20160313062721102_SVAKOV-R7_met.fits;3.45216;26519.5;12.4363;0.341333
20160313062716153_SVAKOV-R7_snap.fits;2.21925;26496.1;2.07962;0
20160313062816228_SVAKOV-R7_snap.fits;2.45388;26523.9;2.13689;0
20160313062916302_SVAKOV-R7_snap.fits;2.40779;26507.8;2.26085;0
20160313063051534_SVAKOV-R7_met.fits;2.19611;26477.1;7.99396;0.341333
20160313063016377_SVAKOV-R7_snap.fits;2.40294;26459.5;2.34281;0
20160313063146148_SVAKOV-R7_met.fits;2.39596;26502;13.8259;0.341333
20160313063116452_SVAKOV-R7_snap.fits;2.46508;26531.2;1.81128;0
20160313063210212_SVAKOV-R7_met.fits;2.36662;26484.4;6.51324;0.170667
20160313063216526_SVAKOV-R7_snap.fits;2.6737;26507.8;2.10558;0
20160313063352612_SVAKOV-R7_met.fits;2.49478;26490.2;6.43275;0.341333
20160313063358414_SVAKOV-R7_met.fits;2.28578;26510.7;7.31164;0.341333
20160313063405753_SVAKOV-R7_met.fits;2.7529;26497.6;8.51131;0.170667
20160313063316601_SVAKOV-R7_snap.fits;2.42401;26528.3;2.6999;0
20160313063433913_SVAKOV-R7_met.fits;2.26199;26518.1;6.83415;2.048
20160313063441422_SVAKOV-R7_met.fits;2.32169;26460.9;5.33979;0.170667
20160313063416676_SVAKOV-R7_snap.fits;2.13427;26490.2;2.41113;0
20160313063528526_SVAKOV-R7_met.fits;2.35079;26503.4;4.84377;0.170667
20160313063516750_SVAKOV-R7_snap.fits;2.44144;26466.8;2.30322;0
20160313063634916_SVAKOV-R7_met.fits;2.78254;26494.6;6.52994;0.170667
20160313063616825_SVAKOV-R7_snap.fits;2.75591;26484.4;1.4933;0
20160313063714340_SVAKOV-R7_met.fits;2.96869;26500.5;11.1947;0.170667
20160313063726969_SVAKOV-R7_met.fits;2.12197;26509.3;18.065;0.512
20160313063734990_SVAKOV-R7_met.fits;2.35656;26500.5;21.0997;0.512
20160313063748814_SVAKOV-R7_met.fits;2.31309;26490.2;9.20488;0.170667
20160313063716900_SVAKOV-R7_snap.fits;1.97494;26494.6;2.22808;0
20160313063905444_SVAKOV-R7_met.fits;2.403;26499;7.41069;0.170667
20160313063816974_SVAKOV-R7_snap.fits;2.60575;26534.2;1.98611;0
20160313063926265_SVAKOV-R7_met.fits;2.17739;26484.4;5.63704;1.36533
20160313063944356_SVAKOV-R7_met.fits;2.03921;26496.1;14.3157;0.341333
20160313063917049_SVAKOV-R7_snap.fits;2.32277;26540;2.2644;0
20160313064051086_SVAKOV-R7_met.fits;2.08328;26482.9;5.3093;0.170667
20160313064017124_SVAKOV-R7_snap.fits;2.30294;26503.4;2.19049;0
20160313064134436_SVAKOV-R7_met.fits;2.27552;26494.6;6.02107;0.170667
20160313064117198_SVAKOV-R7_snap.fits;2.41029;26471.2;1.70034;0
20160313064239972_SVAKOV-R7_met.fits;2.64277;26540;49.9248;1.024
20160313064217273_SVAKOV-R7_snap.fits;2.17171;26472.7;2.29527;0
20160313064323492_SVAKOV-R7_met.fits;2.83934;26485.8;5.80646;0.853333
20160313064317348_SVAKOV-R7_snap.fits;2.39644;26449.2;1.75962;0
20160313064503161_SVAKOV-R7_met.fits;2.92977;26507.8;34.8833;0.341333
20160313064417422_SVAKOV-R7_snap.fits;3.13293;26499;2.68545;0
20160313064517497_SVAKOV-R7_snap.fits;2.68001;26453.6;1.89318;0
20160313064614329_SVAKOV-R7_met.fits;2.73226;26456.5;37.9573;0.341333
20160313064622009_SVAKOV-R7_met.fits;2.35641;26485.8;6.00791;0.170667
20160313064629518_SVAKOV-R7_met.fits;2.36254;26485.8;7.79699;0.682667
20160313064617572_SVAKOV-R7_snap.fits;3.95798;26526.9;3.84519;0
20160313064726521_SVAKOV-R7_met.fits;4.1262;26518.1;14.2901;0.170667
20160313064717646_SVAKOV-R7_snap.fits;2.75398;26499;3.08125;0
20160313064836153_SVAKOV-R7_met.fits;3.47437;26504.9;10.4953;0.170667
20160313064853049_SVAKOV-R7_met.fits;2.41171;26493.2;7.77191;0.170667
20160313064855950_SVAKOV-R7_met.fits;2.56445;26485.8;9.1495;0.341333
20160313064903289_SVAKOV-R7_met.fits;2.31945;26496.1;13.1706;0.170667
20160313064907385_SVAKOV-R7_met.fits;3.0133;26510.7;14.4092;0.170667
20160313064817721_SVAKOV-R7_snap.fits;2.74793;26523.9;2.38542;0
20160313064918478_SVAKOV-R7_met.fits;2.55797;26507.8;5.77638;0.341333
20160313065004046_SVAKOV-R7_met.fits;2.80037;26497.6;38.4073;0.341333
20160313064917796_SVAKOV-R7_snap.fits;2.86194;26462.4;2.36424;0
20160313065108558_SVAKOV-R7_met.fits;2.56575;26488.8;10.9988;0.341333
20160313065017870_SVAKOV-R7_snap.fits;2.70717;26493.2;2.31224;0
20160313065117945_SVAKOV-R7_snap.fits;3.25326;26521;2.49631;0
20160313065218020_SVAKOV-R7_snap.fits;2.28772;26518.1;6.16449;0
20160313065313316_SVAKOV-R7_met.fits;2.28772;26518.1;6.16449;0.341333
20160313065330894_SVAKOV-R7_met.fits;2.39635;26493.2;4.93569;0.170667
20160313065341646_SVAKOV-R7_met.fits;2.47293;26506.3;17.264;0.170667
20160313065318094_SVAKOV-R7_snap.fits;2.43967;26515.1;2.084;0
20160313065451961_SVAKOV-R7_met.fits;2.46664;26491.7;8.62507;0.341333
20160313065455886_SVAKOV-R7_met.fits;2.58272;26465.3;5.78034;0.170667
20160313065418169_SVAKOV-R7_snap.fits;3.18094;26510.7;2.3678;0
20160313065518414_SVAKOV-R7_met.fits;2.64207;26506.3;25.642;1.87733
20160313065524046_SVAKOV-R7_met.fits;2.75816;26484.4;7.82098;0.170667
20160313065518244_SVAKOV-R7_snap.fits;3.02689;26463.9;1.92849;0
20160313065621049_SVAKOV-R7_met.fits;2.77058;26513.7;5.77269;0.170667
20160313065645966_SVAKOV-R7_met.fits;2.58776;26502;6.67049;0.341333
20160313065705252_SVAKOV-R7_met.fits;2.32346;26496.1;6.33114;0.170667
20160313065618318_SVAKOV-R7_snap.fits;2.54913;26482.9;1.9991;0
20160313065733070_SVAKOV-R7_met.fits;2.52573;26477.1;6.07245;0.170667
20160313065718393_SVAKOV-R7_snap.fits;2.05122;26453.6;2.82113;0
20160313065818468_SVAKOV-R7_snap.fits;2.2263;26518.1;2.14554;0
20160313065918542_SVAKOV-R7_snap.fits;2.58127;26529.8;2.08932;0
