# file name; noise; peak f.; mag.; duration
20160312235748302_SVAKOV-R7_met.fits;2.73354;26504.9;6.25984;0.341333
20160312235814756_SVAKOV-R7_met.fits;2.32494;26503.4;5.14171;0.170667
20160312235832676_SVAKOV-R7_met.fits;2.28013;26519.5;4.88931;0.170667
20160312235855716_SVAKOV-R7_met.fits;2.43024;26525.4;6.41822;1.024
20160313000038457_SVAKOV-R7_met.fits;2.36042;26519.5;5.67747;0.170667
20160313000118052_SVAKOV-R7_met.fits;2.54525;26494.6;6.94621;0.341333
20160313000132558_SVAKOV-R7_met.fits;2.15939;26507.8;4.62707;0.170667
20160313000047332_SVAKOV-R7_snap.fits;2.46561;26453.6;1.96342;0
20160313000147406_SVAKOV-R7_snap.fits;2.49593;26528.3;2.43;0
20160313000247481_SVAKOV-R7_snap.fits;2.23564;26543;1.71355;0
20160313000347556_SVAKOV-R7_snap.fits;2.70534;26538.6;2.32601;0
20160313000520569_SVAKOV-R7_met.fits;2.34995;26512.2;6.88587;0.170667
20160313000447630_SVAKOV-R7_snap.fits;2.40204;26449.2;2.58038;0
20160313000550777_SVAKOV-R7_met.fits;2.37542;26497.6;6.21192;0.170667
20160313000547705_SVAKOV-R7_snap.fits;2.17378;26543;2.38932;0
20160313000647780_SVAKOV-R7_snap.fits;2.39619;26500.5;2.30695;0
20160313000749902_SVAKOV-R7_met.fits;2.59788;26503.4;7.46362;0.341333
20160313000818062_SVAKOV-R7_met.fits;2.46256;26503.4;7.47018;0.512
20160313000747854_SVAKOV-R7_snap.fits;2.31369;26463.9;1.68821;0
20160313000847929_SVAKOV-R7_snap.fits;2.65873;26478.5;1.84065;0
20160313001004558_SVAKOV-R7_met.fits;2.47967;26507.8;7.0074;0.170667
20160313001035961_SVAKOV-R7_met.fits;2.17868;26474.1;5.25807;0.170667
20160313000948004_SVAKOV-R7_snap.fits;2.75621;26490.2;2.67347;0
20160313001048078_SVAKOV-R7_snap.fits;2.56455;26466.8;2.47438;0
20160313001148153_SVAKOV-R7_snap.fits;2.90773;26453.6;1.70071;0
20160313001309390_SVAKOV-R7_met.fits;2.59497;26482.9;8.17484;0.170667
20160313001248228_SVAKOV-R7_snap.fits;2.17267;26493.2;2.97412;0
20160313001341646_SVAKOV-R7_met.fits;2.81775;26502;6.73905;2.21867
20160313001419534_SVAKOV-R7_met.fits;2.65561;26494.6;6.30166;0.170667
20160313001348302_SVAKOV-R7_snap.fits;2.38281;26478.5;2.31664;0
20160313001503396_SVAKOV-R7_met.fits;2.22483;26503.4;7.05007;0.341333
20160313001448377_SVAKOV-R7_snap.fits;3.16768;26538.6;2.15294;0
20160313001612686_SVAKOV-R7_met.fits;2.44716;26512.2;7.79424;0.170667
20160313001548452_SVAKOV-R7_snap.fits;2.66526;26507.8;2.16931;0
20160313001648526_SVAKOV-R7_snap.fits;3.12685;26493.2;2.72994;0
20160313001758670_SVAKOV-R7_met.fits;3.092;26512.2;7.22525;0.682667
20160313001829561_SVAKOV-R7_met.fits;2.55946;26513.7;5.37609;0.170667
20160313001748601_SVAKOV-R7_snap.fits;2.84481;26487.3;2.69011;0
20160313001903694_SVAKOV-R7_met.fits;2.58402;26487.3;9.45509;0.341333
20160313001907620_SVAKOV-R7_met.fits;2.66387;26493.2;8.69174;0.341333
20160313001848676_SVAKOV-R7_snap.fits;2.894;26529.8;2.88107;0
20160313001948750_SVAKOV-R7_snap.fits;2.8974;26499;2.31414;0
20160313002048825_SVAKOV-R7_snap.fits;2.43899;26516.6;2.05652;0
20160313002227300_SVAKOV-R7_met.fits;2.48734;26487.3;5.79854;1.70667
20160313002148900_SVAKOV-R7_snap.fits;2.82096;26485.8;2.27873;0
20160313002248974_SVAKOV-R7_snap.fits;2.1672;26540;1.87476;0
20160313002351780_SVAKOV-R7_met.fits;2.18673;26494.6;11.8593;0.341333
20160313002358948_SVAKOV-R7_met.fits;2.67197;26496.1;7.54491;1.70667
20160313002404068_SVAKOV-R7_met.fits;2.49253;26491.7;7.07126;0.170667
20160313002349049_SVAKOV-R7_snap.fits;2.3142;26519.5;2.14651;0
20160313002501070_SVAKOV-R7_met.fits;2.6178;26512.2;10.8378;0.170667
20160313002512676_SVAKOV-R7_met.fits;2.31125;26502;14.9665;0.341333
20160313002449124_SVAKOV-R7_snap.fits;2.59545;26521;1.86583;0
20160313002547492_SVAKOV-R7_met.fits;2.2856;26485.8;25.4413;0.341333
20160313002615652_SVAKOV-R7_met.fits;2.66396;26510.7;5.98527;0.341333
20160313002549198_SVAKOV-R7_snap.fits;2.22822;26547.4;2.04522;0
20160313002644836_SVAKOV-R7_met.fits;1.83854;26490.2;4.04624;0.170667
20160313002649273_SVAKOV-R7_snap.fits;2.33487;26449.2;1.85811;0
20160313002743033_SVAKOV-R7_met.fits;2.26529;26515.1;4.54769;0.170667
20160313002806585_SVAKOV-R7_met.fits;2.70474;26478.5;40.5776;0.341333
20160313002814265_SVAKOV-R7_met.fits;2.85621;26515.1;6.7695;0.170667
20160313002830990_SVAKOV-R7_met.fits;1.96709;26482.9;6.15985;0.170667
20160313002749348_SVAKOV-R7_snap.fits;2.5809;26484.4;3.04724;0
20160313002858980_SVAKOV-R7_met.fits;2.75388;26541.5;7.51534;0.170667
20160313002849422_SVAKOV-R7_snap.fits;2.47268;26488.8;2.49473;0
20160313002946254_SVAKOV-R7_met.fits;2.68045;26484.4;5.86865;0.170667
20160313002959225_SVAKOV-R7_met.fits;2.51914;26480;10.424;0.170667
20160313003031310_SVAKOV-R7_met.fits;2.75463;26494.6;25.6729;0.341333
20160313002949497_SVAKOV-R7_snap.fits;2.38135;26513.7;2.73336;0
20160313003054862_SVAKOV-R7_met.fits;2.8616;26503.4;10.6811;0.170667
20160313003115342_SVAKOV-R7_met.fits;2.50003;26487.3;5.53546;0.341333
20160313003049572_SVAKOV-R7_snap.fits;2.21998;26507.8;2.20549;0
20160313003218318_SVAKOV-R7_met.fits;2.53503;26513.7;5.63187;0.170667
20160313003232142_SVAKOV-R7_met.fits;2.17868;26510.7;4.44008;0.170667
20160313003149646_SVAKOV-R7_snap.fits;2.45901;26529.8;1.85544;0
20160313003322830_SVAKOV-R7_met.fits;2.96787;26469.7;11.4978;0.170667
20160313003328804_SVAKOV-R7_met.fits;2.47996;26455.1;14.6938;0.170667
20160313003249721_SVAKOV-R7_snap.fits;2.69795;26458;2.42358;0
20160313003349796_SVAKOV-R7_snap.fits;2.54532;26475.6;2.32241;0
20160313003449870_SVAKOV-R7_snap.fits;2.51992;26518.1;2.36394;0
20160313003556601_SVAKOV-R7_met.fits;2.12853;26469.7;6.83718;0.170667
20160313003600014_SVAKOV-R7_met.fits;2.38727;26485.8;8.80655;0.341333
20160313003549945_SVAKOV-R7_snap.fits;2.17291;26543;1.44541;0
20160313003650020_SVAKOV-R7_snap.fits;2.77507;26499;2.0603;0
20160313003750094_SVAKOV-R7_snap.fits;2.88215;26481.4;1.94512;0
20160313003850169_SVAKOV-R7_snap.fits;2.48403;26510.7;2.60542;0
20160313004022841_SVAKOV-R7_met.fits;2.51211;26515.1;8.92909;0.170667
20160313004038372_SVAKOV-R7_met.fits;2.44889;26502;5.10123;0.170667
20160313003950244_SVAKOV-R7_snap.fits;2.43146;26544.4;1.90521;0
20160313004050318_SVAKOV-R7_snap.fits;2.66524;26541.5;2.00919;0
20160313004209166_SVAKOV-R7_met.fits;2.17826;26510.7;12.1874;0.170667
20160313004219918_SVAKOV-R7_met.fits;2.96213;26500.5;7.32253;0.170667
20160313004231353_SVAKOV-R7_met.fits;2.58884;26503.4;7.43043;0.170667
20160313004150393_SVAKOV-R7_snap.fits;2.51066;26512.2;2.37149;0
20160313004250468_SVAKOV-R7_snap.fits;2.3831;26468.3;2.7674;0
20160313004350542_SVAKOV-R7_snap.fits;2.64742;26528.3;2.47883;0
20160313004507172_SVAKOV-R7_met.fits;2.89703;26500.5;9.75968;0.170667
20160313004521166_SVAKOV-R7_met.fits;2.94866;26502;10.2651;0.512
20160313004537721_SVAKOV-R7_met.fits;3.20782;26491.7;18.1294;0.341333
20160313004450617_SVAKOV-R7_snap.fits;2.97904;26502;2.18347;0
20160313004621070_SVAKOV-R7_met.fits;3.16376;26506.3;6.95533;0.170667
20160313004550692_SVAKOV-R7_snap.fits;3.98325;26502;3.91332;0
20160313004737188_SVAKOV-R7_met.fits;3.16286;26499;16.4392;1.536
20160313004650766_SVAKOV-R7_snap.fits;2.40754;26459.5;2.56157;0
20160313004827022_SVAKOV-R7_met.fits;2.72968;26529.8;11.9596;0.170667
20160313004750841_SVAKOV-R7_snap.fits;3.80672;26529.8;3.46577;0
20160313004850916_SVAKOV-R7_snap.fits;2.70841;26497.6;2.26816;0
20160313004950990_SVAKOV-R7_snap.fits;2.60183;26519.5;1.93822;0
20160313005116494_SVAKOV-R7_met.fits;2.8701;26513.7;6.18175;0.170667
20160313005051065_SVAKOV-R7_snap.fits;2.6438;26503.4;2.97141;0
20160313005227150_SVAKOV-R7_met.fits;3.84394;26504.9;8.81986;0.170667
20160313005151140_SVAKOV-R7_snap.fits;2.86543;26497.6;2.46149;0
20160313005308110_SVAKOV-R7_met.fits;2.44347;26469.7;5.72509;2.048
20160313005315108_SVAKOV-R7_met.fits;2.82392;26504.9;15.832;0.341333
20160313005251214_SVAKOV-R7_snap.fits;7.88703;26528.3;12.8286;0
20160313005348046_SVAKOV-R7_met.fits;2.6084;26502;8.44955;0.341333
20160313005432249_SVAKOV-R7_met.fits;2.9071;26478.5;6.32221;0.170667
20160313005351289_SVAKOV-R7_snap.fits;2.39965;26519.5;2.41104;0
20160313005525326_SVAKOV-R7_met.fits;2.57233;26503.4;6.23198;0.170667
20160313005451364_SVAKOV-R7_snap.fits;2.56024;26502;2.19916;0
20160313005551438_SVAKOV-R7_snap.fits;2.32864;26462.4;2.28364;0
20160313005728206_SVAKOV-R7_met.fits;2.63359;26463.9;6.9277;0.170667
20160313005736910_SVAKOV-R7_met.fits;2.56801;26481.4;6.62706;0.170667
20160313005651513_SVAKOV-R7_snap.fits;2.09239;26534.2;2.97844;0
20160313005751588_SVAKOV-R7_snap.fits;2.62118;26532.7;2.54101;0
20160313005851662_SVAKOV-R7_snap.fits;2.69831;26462.4;2.47522;0
20160313005951737_SVAKOV-R7_snap.fits;2.40863;26474.1;1.60813;0
