# file name; noise; peak f; mag.; duration
20140820210047999_OBSUPICE-R1_met.fits;0.714774;10773.9;1.50335;0.170667
20140820210203263_OBSUPICE-R1_met.fits;0.267961;10529.3;1.31151;0.170667
20140820210430719_OBSUPICE-R1_met.fits;0.321022;10614.3;0.852445;0.512
20140820210507924_OBSUPICE-R1_met.fits;0.579315;10801.8;1.19842;0.170667
20140820210708244_OBSUPICE-R1_met.fits;0.280029;10601.1;1.15843;0.341333
20140820210717972_OBSUPICE-R1_met.fits;0.697225;10675.8;1.43697;0.170667
20140820210801492_OBSUPICE-R1_met.fits;0.338489;10590.8;0.737441;0.512
20140820210822313_OBSUPICE-R1_met.fits;0.309246;10598.1;3.70882;0.682667
20140820210833577_OBSUPICE-R1_met.fits;0.341289;10592.3;1.6338;0.170667
20140820210928020_OBSUPICE-R1_met.fits;0.667108;10749;1.47201;0.170667
20140820211000788_OBSUPICE-R1_met.fits;0.285816;10624.5;0.938574;0.341333
20140820211055572_OBSUPICE-R1_met.fits;0.296438;10576.2;1.02186;0.341333
20140820211347945_OBSUPICE-R1_met.fits;0.660033;10675.8;1.49447;0.170667
20140820211405012_OBSUPICE-R1_met.fits;0.314573;10612.8;3.51111;0.682667
20140820211422932_OBSUPICE-R1_met.fits;0.255226;10571.8;0.704443;0.341333
20140820211428735_OBSUPICE-R1_met.fits;0.309468;10590.8;0.759665;0.170667
20140820211611476_OBSUPICE-R1_met.fits;0.358029;10555.7;3.74578;0.682667
20140820211637929_OBSUPICE-R1_met.fits;0.531695;10869.1;1.19679;0.170667
20140820211711039_OBSUPICE-R1_met.fits;0.325276;10598.1;0.842714;0.170667
20140820211851391_OBSUPICE-R1_met.fits;0.275994;10558.6;0.68339;0.170667
20140820211907945_OBSUPICE-R1_met.fits;0.695958;10886.7;1.42476;0.170667
20140820212005972_OBSUPICE-R1_met.fits;0.295118;10565.9;1.09755;0.341333
20140820212121577_OBSUPICE-R1_met.fits;0.273413;10615.7;0.706575;0.170667
20140820212140692_OBSUPICE-R1_met.fits;0.274118;10586.4;1.28633;0.170667
20140820212146665_OBSUPICE-R1_met.fits;0.266549;10513.2;1.93802;0.341333
20140820212241279_OBSUPICE-R1_met.fits;0.317034;10583.5;0.959156;0.341333
20140820212348009_OBSUPICE-R1_met.fits;0.84157;10817.9;1.68519;0.170667
20140820212431700_OBSUPICE-R1_met.fits;0.272988;10593.8;1.17151;0.170667
20140820212651476_OBSUPICE-R1_met.fits;0.277764;10587.9;0.789373;2.38933
20140820212908009_OBSUPICE-R1_met.fits;0.788298;10851.6;1.57846;0.170667
20140820212929684_OBSUPICE-R1_met.fits;0.299373;10590.8;0.60384;0.170667
20140820212947945_OBSUPICE-R1_met.fits;0.631605;10788.6;1.4256;0.170667
20140820213028223_OBSUPICE-R1_met.fits;0.274835;10617.2;0.785599;0.341333
20140820213112425_OBSUPICE-R1_met.fits;0.231933;10609.9;2.67451;0.512
20140820213326228_OBSUPICE-R1_met.fits;0.307792;10586.4;0.639794;0.170667
20140820213338857_OBSUPICE-R1_met.fits;0.308229;10585;2.48819;0.682667
20140820213534228_OBSUPICE-R1_met.fits;0.306016;10590.8;0.625117;0.170667
20140820213601193_OBSUPICE-R1_met.fits;0.329683;10579.1;2.41346;0.341333
20140820213922921_OBSUPICE-R1_met.fits;0.276213;10608.4;0.773574;0.512
20140820214006783_OBSUPICE-R1_met.fits;0.277734;10606.9;0.677005;0.170667
20140820214313151_OBSUPICE-R1_met.fits;0.310476;10611.3;0.62516;0.170667
20140820214342335_OBSUPICE-R1_met.fits;0.289654;10583.5;0.611775;0.170667
20140820214347967_OBSUPICE-R1_met.fits;0.723705;10809.1;1.50422;0.170667
20140820214403327_OBSUPICE-R1_met.fits;0.294126;10587.9;0.602838;4.77867
20140820214421759_OBSUPICE-R1_met.fits;0.27647;10571.8;1.39132;0.341333
20140820214448383_OBSUPICE-R1_met.fits;0.285609;10582;0.889717;0.170667
20140820214538047_OBSUPICE-R1_met.fits;0.664642;10839.8;1.34886;0.170667
20140820214712425_OBSUPICE-R1_met.fits;0.286945;10592.3;0.677424;0.170667
20140820214847999_OBSUPICE-R1_met.fits;0.705215;10725.6;1.43473;0.170667
20140820215118015_OBSUPICE-R1_met.fits;0.656942;10877.9;1.32414;0.170667
20140820215128767_OBSUPICE-R1_met.fits;0.327346;10590.8;1.07615;0.170667
20140820215423871_OBSUPICE-R1_met.fits;0.262143;10605.5;1.13809;0.341333
20140820215439572_OBSUPICE-R1_met.fits;0.28216;10593.8;1.56344;0.170667
20140820215455273_OBSUPICE-R1_met.fits;0.282077;10563;0.839529;0.170667
20140820215557908_OBSUPICE-R1_met.fits;0.502466;10835.4;1.01421;0.341333
20140820215631700_OBSUPICE-R1_met.fits;0.345077;10589.4;0.728042;0.341333
20140820215712489_OBSUPICE-R1_met.fits;0.289607;10586.4;0.585397;0.170667
20140820215814441_OBSUPICE-R1_met.fits;0.256456;10602.5;1.07453;0.341333
20140820215824340_OBSUPICE-R1_met.fits;0.257995;10614.3;0.848763;3.41333
