# file name; noise; peak f; mag.; duration
20140820060111081_OBSUPICE-R1_met.fits;0.239063;10609.9;0.63121;0.170667
20140820060239999_OBSUPICE-R1_met.fits;0.248762;10612.8;0.557698;0.341333
20140820060434175_OBSUPICE-R1_met.fits;0.264487;10595.2;2.64099;1.536
20140820060520937_OBSUPICE-R1_met.fits;0.229565;10599.6;0.495408;2.21867
20140820060534761_OBSUPICE-R1_met.fits;0.263205;10601.1;0.544025;2.38933
20140820060545513_OBSUPICE-R1_met.fits;0.26127;10598.1;0.652864;0.170667
20140820060626303_OBSUPICE-R1_met.fits;0.247521;10585;0.700199;0.170667
20140820060755732_OBSUPICE-R1_met.fits;0.255389;10609.9;0.557935;0.170667
20140820060854271_OBSUPICE-R1_met.fits;0.25629;10580.6;0.602935;0.170667
20140820060918164_OBSUPICE-R1_met.fits;0.25379;10643.6;0.936498;3.24267
20140820061008511_OBSUPICE-R1_met.fits;0.281782;10615.7;1.96083;0.170667
20140820061151423_OBSUPICE-R1_met.fits;0.272581;10608.4;0.981769;0.170667
20140820061240916_OBSUPICE-R1_met.fits;0.286036;10602.5;0.730169;0.170667
20140820061246036_OBSUPICE-R1_met.fits;0.254673;10590.8;0.55655;3.24267
20140820061308223_OBSUPICE-R1_met.fits;0.250956;10593.8;2.68435;0.341333
20140820061334676_OBSUPICE-R1_met.fits;0.272065;10582;0.586205;3.41333
20140820061418196_OBSUPICE-R1_met.fits;0.262214;10587.9;0.674768;0.170667
20140820061527828_OBSUPICE-R1_met.fits;0.412149;10861.8;0.831752;0.170667
20140820061711593_OBSUPICE-R1_met.fits;0.300848;10620.1;0.633139;0.341333
20140820061757844_OBSUPICE-R1_met.fits;0.416221;10778.3;0.952996;0.341333
20140820061925567_OBSUPICE-R1_met.fits;0.264033;10615.7;0.559933;2.73067
20140820062006185_OBSUPICE-R1_met.fits;0.302297;10598.1;1.55646;0.341333
20140820062027860_OBSUPICE-R1_met.fits;0.543422;10841.3;1.09695;0.170667
20140820062404777_OBSUPICE-R1_met.fits;0.274516;10592.3;1.68014;0.341333
20140820062441300_OBSUPICE-R1_met.fits;0.270009;10601.1;1.53653;0.853333
20140820062514068_OBSUPICE-R1_met.fits;0.242852;10595.2;0.592028;0.170667
20140820062526527_OBSUPICE-R1_met.fits;0.256168;10590.8;0.57834;0.170667
20140820062717289_OBSUPICE-R1_met.fits;0.300264;10551.3;1.85042;0.341333
20140820062732308_OBSUPICE-R1_met.fits;0.315646;10615.7;0.682453;0.170667
20140820062831359_OBSUPICE-R1_met.fits;0.302062;10599.6;0.813331;0.170667
20140820062839039_OBSUPICE-R1_met.fits;0.28797;10615.7;0.666854;0.170667
20140820062921876_OBSUPICE-R1_met.fits;0.278169;10590.8;2.03932;0.341333
20140820062927337_OBSUPICE-R1_met.fits;0.294488;10558.6;0.644143;0.170667
20140820062933993_OBSUPICE-R1_met.fits;0.291627;10608.4;0.98895;0.170667
20140820062947988_OBSUPICE-R1_met.fits;0.610398;10858.9;1.28067;7.168
20140820063029119_OBSUPICE-R1_met.fits;0.29573;10598.1;1.10261;0.170667
20140820063115711_OBSUPICE-R1_met.fits;0.295651;10546.9;1.62313;0.170667
20140820063157865_OBSUPICE-R1_met.fits;0.543284;10816.4;1.13499;0.170667
20140820063216468_OBSUPICE-R1_met.fits;0.300819;10606.9;0.654405;0.512
20140820063257599_OBSUPICE-R1_met.fits;0.288274;10590.8;1.15271;0.341333
20140820063451433_OBSUPICE-R1_met.fits;0.258008;10589.4;0.561078;0.170667
20140820063559871_OBSUPICE-R1_met.fits;0.274237;10583.5;1.38197;0.341333
20140820063717865_OBSUPICE-R1_met.fits;0.563071;10894;1.14835;0.170667
20140820063848148_OBSUPICE-R1_met.fits;0.295726;10601.1;0.592898;4.94933
20140820063909481_OBSUPICE-R1_met.fits;0.280198;10555.7;0.902953;1.024
20140820063923817_OBSUPICE-R1_met.fits;0.268252;10598.1;0.569121;0.170667
20140820064122431_OBSUPICE-R1_met.fits;0.305042;10602.5;0.986496;0.170667
20140820064145129_OBSUPICE-R1_met.fits;0.270534;10615.7;0.678412;0.170667
20140820064309097_OBSUPICE-R1_met.fits;0.27564;10617.2;0.699613;0.170667
20140820064355860_OBSUPICE-R1_met.fits;0.230851;10574.7;0.658079;3.24267
20140820064617855_OBSUPICE-R1_met.fits;0.508445;10861.8;1.07554;0.341333
20140820064830633_OBSUPICE-R1_met.fits;0.282108;10606.9;0.615126;0.170667
20140820064934121_OBSUPICE-R1_met.fits;0.303017;10601.1;1.06125;0.170667
20140820065031807_OBSUPICE-R1_met.fits;0.256722;10568.8;0.604681;6.48533
20140820065057919_OBSUPICE-R1_met.fits;0.704119;10768.1;1.48312;0.170667
20140820065248511_OBSUPICE-R1_met.fits;0.244202;10593.8;0.684566;0.170667
20140820065315135_OBSUPICE-R1_met.fits;0.273488;10590.8;1.35063;0.341333
20140820065354047_OBSUPICE-R1_met.fits;0.261945;10554.2;0.65495;0.341333
20140820065608361_OBSUPICE-R1_met.fits;0.263994;10599.6;0.694207;0.170667
20140820065703487_OBSUPICE-R1_met.fits;0.26577;10608.4;0.860887;0.170667
20140820065708777_OBSUPICE-R1_met.fits;0.274868;10599.6;1.00944;0.170667
20140820065740521_OBSUPICE-R1_met.fits;0.260265;10593.8;0.71919;0.170667
20140820065754516_OBSUPICE-R1_met.fits;0.278832;10615.7;0.859206;1.70667
