# file name; noise; peak f; mag.; duration
20140820160348009_OBSUPICE-R1_met.fits;0.753623;10822.3;1.53;0.170667
20140820160407977_OBSUPICE-R1_met.fits;0.786391;10803.2;1.73658;0.170667
20140820160522729_OBSUPICE-R1_met.fits;0.473844;10587.9;1.13904;0.341333
20140820160807252_OBSUPICE-R1_met.fits;0.383883;10626;1.51656;0.341333
20140820160911423_OBSUPICE-R1_met.fits;0.40187;10608.4;1.71949;0.170667
20140820161503849_OBSUPICE-R1_met.fits;0.496055;10598.1;1.11061;0.341333
20140820161807999_OBSUPICE-R1_met.fits;0.70411;10856;1.50397;0.170667
20140820161907903_OBSUPICE-R1_met.fits;0.614823;10781.2;1.27231;0.170667
20140820162324415_OBSUPICE-R1_met.fits;0.440001;10595.2;1.24557;4.94933
20140820162417321_OBSUPICE-R1_met.fits;0.575186;10595.2;1.48718;0.170667
20140820162436777_OBSUPICE-R1_met.fits;0.515887;10592.3;1.12432;0.170667
20140820163407657_OBSUPICE-R1_met.fits;0.597553;10574.7;1.63411;0.170667
20140820163537940_OBSUPICE-R1_met.fits;0.700724;10533.7;1.45734;0.170667
20140820163638015_OBSUPICE-R1_met.fits;0.627963;10891.1;1.3748;0.170667
20140820163717951_OBSUPICE-R1_met.fits;0.641626;10601.1;1.29532;0.170667
20140820163737919_OBSUPICE-R1_met.fits;0.626737;10790;1.31574;0.170667
20140820163929193_OBSUPICE-R1_met.fits;0.489827;10587.9;1.9611;0.170667
20140820164100671_OBSUPICE-R1_met.fits;0.530744;10598.1;4.02193;0.341333
20140820165120873_OBSUPICE-R1_met.fits;0.576497;10585;2.81124;0.512
20140820165457961_OBSUPICE-R1_met.fits;0.710953;10810.5;1.42648;0.170667
20140820165618857_OBSUPICE-R1_met.fits;0.550474;10590.8;1.71423;0.341333
