# file name; noise; peak f; mag.; duration
20140820170034175_OBSUPICE-R1_met.fits;0.46487;10593.8;0.964266;0.341333
20140820170048681_OBSUPICE-R1_met.fits;0.540904;10599.6;1.34683;0.170667
20140820170228009_OBSUPICE-R1_met.fits;0.674785;10401.9;1.52671;0.170667
20140820170408020_OBSUPICE-R1_met.fits;0.634385;10522;1.29969;0.170667
20140820170631721_OBSUPICE-R1_met.fits;0.370938;10568.8;0.996254;0.341333
20140820170751935_OBSUPICE-R1_met.fits;0.494022;10592.3;2.50978;0.341333
20140820170937919_OBSUPICE-R1_met.fits;0.645108;10706.5;1.30197;0.170667
20140820171617449_OBSUPICE-R1_met.fits;0.571519;10601.1;1.20788;0.170667
20140820171722815_OBSUPICE-R1_met.fits;0.564422;10596.7;1.57183;0.512
20140820171822548_OBSUPICE-R1_met.fits;0.612552;10582;1.30497;0.170667
20140820171928084_OBSUPICE-R1_met.fits;1.04567;10599.6;3.09159;0.170667
20140820171957951_OBSUPICE-R1_met.fits;0.781147;10875;1.5927;0.170667
20140820172034473_OBSUPICE-R1_met.fits;0.55277;10630.4;1.21049;0.170667
20140820172151103_OBSUPICE-R1_met.fits;0.569206;10570.3;1.31106;0.170667
20140820172547988_OBSUPICE-R1_met.fits;0.732329;10832.5;1.48188;0.170667
20140820172612564_OBSUPICE-R1_met.fits;0.514299;10587.9;1.05169;0.341333
20140820172958015_OBSUPICE-R1_met.fits;0.650264;10801.8;1.35561;0.170667
20140820173037951_OBSUPICE-R1_met.fits;0.696213;10876.5;1.46674;0.170667
20140820173144340_OBSUPICE-R1_met.fits;0.500516;10583.5;2.34299;0.170667
20140820173323327_OBSUPICE-R1_met.fits;0.523724;10602.5;3.08669;0.341333
20140820173633961_OBSUPICE-R1_met.fits;0.465018;10598.1;1.34269;0.341333
20140820173650345_OBSUPICE-R1_met.fits;0.437195;10582;1.68261;0.341333
20140820173720041_OBSUPICE-R1_met.fits;0.459746;10587.9;1.05128;0.170667
20140820173842473_OBSUPICE-R1_met.fits;0.398479;10595.2;0.855425;0.341333
20140820173857492_OBSUPICE-R1_met.fits;0.448205;10598.1;1.24873;0.170667
20140820174207956_OBSUPICE-R1_met.fits;0.760626;10892.6;1.68903;0.512
20140820174528489_OBSUPICE-R1_met.fits;0.404892;10596.7;0.826134;0.341333
20140820174637951_OBSUPICE-R1_met.fits;0.709627;10822.3;1.42515;0.170667
20140820174704233_OBSUPICE-R1_met.fits;0.399758;10592.3;0.837649;0.170667
20140820174915135_OBSUPICE-R1_met.fits;0.547344;10604;1.26418;0.170667
20140820175047977_OBSUPICE-R1_met.fits;0.774049;10875;1.61704;0.170667
20140820175438036_OBSUPICE-R1_met.fits;0.637856;10763.7;1.30416;0.170667
20140820175458004_OBSUPICE-R1_met.fits;0.643563;10649.4;1.32203;0.170667
20140820175527017_OBSUPICE-R1_met.fits;0.356201;10583.5;0.789749;0.170667
20140820175536233_OBSUPICE-R1_met.fits;0.360901;10605.5;0.907938;0.341333
