# file name; noise; peak f; mag.; duration
20140820150207956_OBSUPICE-R1_met.fits;0.719605;10391.6;1.4691;0.170667
20140820150456745_OBSUPICE-R1_met.fits;0.569418;10577.6;2.26997;0.170667
20140820150505961_OBSUPICE-R1_met.fits;0.509723;10608.4;4.99936;1.024
20140820150629929_OBSUPICE-R1_met.fits;0.480858;10614.3;1.90826;0.170667
20140820150643753_OBSUPICE-R1_met.fits;0.41281;10601.1;1.50698;0.341333
20140820150846975_OBSUPICE-R1_met.fits;0.587401;10604;2.33908;0.170667
20140820151057876_OBSUPICE-R1_met.fits;0.618133;10880.9;1.24842;0.341333
20140820151309972_OBSUPICE-R1_met.fits;0.45965;10602.5;1.33556;2.73067
20140820151826559_OBSUPICE-R1_met.fits;0.543633;10627.4;1.3267;0.341333
20140820152208596_OBSUPICE-R1_met.fits;0.614742;10589.4;1.43731;0.341333
20140820152311743_OBSUPICE-R1_met.fits;0.56822;10631.8;1.18706;0.341333
20140820152735252_OBSUPICE-R1_met.fits;0.498848;10602.5;1.25298;0.170667
20140820152943423_OBSUPICE-R1_met.fits;0.495755;10609.9;1.76031;0.170667
20140820153047935_OBSUPICE-R1_met.fits;0.726002;10891.1;1.52728;0.170667
20140820153221289_OBSUPICE-R1_met.fits;0.41754;10593.8;1.658;1.87733
20140820153516223_OBSUPICE-R1_met.fits;0.447167;10608.4;3.99245;0.341333
20140820153644799_OBSUPICE-R1_met.fits;0.55357;10580.6;2.10818;0.170667
20140820153727977_OBSUPICE-R1_met.fits;0.871056;10744.6;1.7523;0.170667
20140820153838633_OBSUPICE-R1_met.fits;0.761914;10643.6;1.53571;0.170667
20140820153947924_OBSUPICE-R1_met.fits;0.619271;10617.2;1.29954;0.170667
20140820154028031_OBSUPICE-R1_met.fits;0.64989;10773.9;1.33831;0.170667
20140820154047999_OBSUPICE-R1_met.fits;0.69827;10857.4;1.47663;0.170667
20140820154537961_OBSUPICE-R1_met.fits;0.714852;10791.5;1.57399;0.170667
20140820154617897_OBSUPICE-R1_met.fits;0.653698;10895.5;1.32823;0.170667
20140820154651007_OBSUPICE-R1_met.fits;0.40839;10612.8;1.38675;0.341333
20140820154718655_OBSUPICE-R1_met.fits;0.416137;10595.2;1.55626;0.341333
20140820154947988_OBSUPICE-R1_met.fits;0.816976;10823.7;1.75585;0.170667
20140820155027924_OBSUPICE-R1_met.fits;0.764688;10864.7;1.62684;0.170667
20140820155207935_OBSUPICE-R1_met.fits;0.70077;10866.2;1.40363;0.170667
20140820155402111_OBSUPICE-R1_met.fits;0.541393;10620.1;1.16722;0.170667
20140820155604820_OBSUPICE-R1_met.fits;0.418752;10734.4;2.1935;4.608
20140820155637929_OBSUPICE-R1_met.fits;0.666398;10500;1.40779;0.170667
20140820155659604_OBSUPICE-R1_met.fits;0.511224;10571.8;1.13584;0.170667
