# file name; noise; peak f; mag.; duration
20140820050009599_OBSUPICE-R1_met.fits;0.257095;10602.5;0.89422;0.341333
20140820050107113_OBSUPICE-R1_met.fits;0.281948;10606.9;0.573895;0.170667
20140820050143977_OBSUPICE-R1_met.fits;0.239678;10602.5;0.611026;0.512
20140820050153876_OBSUPICE-R1_met.fits;0.277509;10598.1;0.591833;2.90133
20140820050311188_OBSUPICE-R1_met.fits;0.301749;10605.5;0.856408;0.170667
20140820050333887_OBSUPICE-R1_met.fits;0.251577;10585;0.556855;1.87733
20140820050403241_OBSUPICE-R1_met.fits;0.293101;10596.7;1.14623;0.170667
20140820050506217_OBSUPICE-R1_met.fits;0.261164;10602.5;1.01303;0.170667
20140820050533524_OBSUPICE-R1_met.fits;0.239684;10574.7;0.940089;0.341333
20140820050637012_OBSUPICE-R1_met.fits;0.299628;10599.6;0.696232;0.170667
20140820050646740_OBSUPICE-R1_met.fits;0.288072;10587.9;0.779894;1.36533
20140820050714729_OBSUPICE-R1_met.fits;0.250229;10612.8;3.2235;0.341333
20140820050758932_OBSUPICE-R1_met.fits;0.241633;10618.7;0.642769;0.170667
20140820050832553_OBSUPICE-R1_met.fits;0.268415;10598.1;0.616393;0.170667
20140820050841257_OBSUPICE-R1_met.fits;0.27695;10602.5;0.670989;0.170667
20140820050848255_OBSUPICE-R1_met.fits;0.270866;10596.7;0.805009;0.341333
20140820050936895_OBSUPICE-R1_met.fits;0.27264;10564.5;0.663878;0.512
20140820051044991_OBSUPICE-R1_met.fits;0.270893;10599.6;0.651622;0.170667
20140820051127999_OBSUPICE-R1_met.fits;0.52495;10664.1;1.18147;0.170667
20140820051136191_OBSUPICE-R1_met.fits;0.264634;10599.6;0.68585;0.170667
20140820051203156_OBSUPICE-R1_met.fits;0.245631;10586.4;0.64408;0.170667
20140820051353748_OBSUPICE-R1_met.fits;0.271424;10589.4;0.754012;0.341333
20140820051415081_OBSUPICE-R1_met.fits;0.268859;10623;0.657982;0.170667
20140820051449215_OBSUPICE-R1_met.fits;0.287949;10574.7;2.13588;2.90133
20140820051527956_OBSUPICE-R1_met.fits;0.751114;10863.3;1.59645;0.170667
20140820051538708_OBSUPICE-R1_met.fits;0.27431;10618.7;1.04127;0.170667
20140820051812649_OBSUPICE-R1_met.fits;0.299423;10598.1;0.871177;0.170667
20140820051818964_OBSUPICE-R1_met.fits;0.280471;10599.6;4.55544;0.341333
20140820051859753_OBSUPICE-R1_met.fits;0.284653;10590.8;0.770697;0.170667
20140820051914772_OBSUPICE-R1_met.fits;0.244122;10582;0.678024;0.170667
20140820052042495_OBSUPICE-R1_met.fits;0.249196;10595.2;0.685682;4.608
20140820052439380_OBSUPICE-R1_met.fits;0.268418;10602.5;1.12977;0.341333
20140820052507881_OBSUPICE-R1_met.fits;0.628578;10853;1.32277;0.170667
20140820052521705_OBSUPICE-R1_met.fits;0.278644;10592.3;0.592633;0.170667
20140820052759401_OBSUPICE-R1_met.fits;0.237178;10615.7;0.549209;0.170667
20140820052827049_OBSUPICE-R1_met.fits;0.268394;10598.1;0.763558;0.170667
20140820052833705_OBSUPICE-R1_met.fits;0.265885;10593.8;1.41067;0.512
20140820053012180_OBSUPICE-R1_met.fits;0.26828;10587.9;1.41987;0.170667
20140820053028223_OBSUPICE-R1_met.fits;0.277415;10604;0.767057;3.584
20140820053139220_OBSUPICE-R1_met.fits;0.275709;10630.4;0.551756;0.170667
20140820053206015_OBSUPICE-R1_met.fits;0.262643;10612.8;0.626805;0.682667
20140820053248852_OBSUPICE-R1_met.fits;0.269411;10606.9;0.806003;0.853333
20140820053300116_OBSUPICE-R1_met.fits;0.253833;10598.1;1.4041;0.512
20140820053442857_OBSUPICE-R1_met.fits;0.2502;10598.1;1.07315;0.170667
20140820053644713_OBSUPICE-R1_met.fits;0.260868;10596.7;1.20885;0.682667
20140820053657001_OBSUPICE-R1_met.fits;0.276892;10601.1;0.816767;4.096
20140820053847935_OBSUPICE-R1_met.fits;0.695948;10864.7;1.60645;0.170667
20140820053952447_OBSUPICE-R1_met.fits;0.300579;10599.6;0.887603;0.170667
20140820054042793_OBSUPICE-R1_met.fits;0.288734;10598.1;0.950735;0.341333
20140820054115561_OBSUPICE-R1_met.fits;0.275264;10604;0.829889;0.170667
20140820054129215_OBSUPICE-R1_met.fits;0.289027;10601.1;0.951912;3.75467
20140820054208127_OBSUPICE-R1_met.fits;0.247918;10592.3;0.504989;5.46133
20140820054301716_OBSUPICE-R1_met.fits;0.276559;10586.4;1.13192;3.24267
20140820054344041_OBSUPICE-R1_met.fits;0.241042;10592.3;1.38003;0.853333
20140820054428585_OBSUPICE-R1_met.fits;0.241007;10589.4;0.527641;1.19467
20140820054729492_OBSUPICE-R1_met.fits;0.260559;10592.3;0.811451;0.170667
20140820054747583_OBSUPICE-R1_met.fits;0.231696;10634.8;0.577407;0.170667
20140820054917012_OBSUPICE-R1_met.fits;0.281987;10604;1.34565;0.341333
20140820055207849_OBSUPICE-R1_met.fits;0.463769;10826.7;0.964743;0.170667
20140820055238399_OBSUPICE-R1_met.fits;0.25617;10590.8;1.20681;0.170667
20140820055422335_OBSUPICE-R1_met.fits;0.268805;10620.1;0.573629;0.682667
20140820055531455_OBSUPICE-R1_met.fits;0.269994;10612.8;3.10601;0.512
20140820055556031_OBSUPICE-R1_met.fits;0.277866;10620.1;0.847787;0.341333
20140820055607977_OBSUPICE-R1_met.fits;0.63826;10671.4;1.35015;0.170667
20140820055631700_OBSUPICE-R1_met.fits;0.252832;10587.9;0.613697;4.43733
20140820055647913_OBSUPICE-R1_met.fits;0.695322;10781.2;1.42854;0.170667
20140820055655935_OBSUPICE-R1_met.fits;0.233121;10587.9;0.6109;0.170667
20140820055729556_OBSUPICE-R1_met.fits;0.243602;10590.8;0.779064;0.170667
20140820055817001_OBSUPICE-R1_met.fits;0.247225;10599.6;1.20591;0.341333
20140820055919977_OBSUPICE-R1_met.fits;0.287525;10612.8;0.668917;0.341333
20140820055928852_OBSUPICE-R1_met.fits;0.265611;10561.5;0.795592;1.19467
