# file name; noise; peak f; mag.; duration
20140820140345705_OBSUPICE-R1_met.fits;0.559903;10623;3.1515;4.77867
20140820141012265_OBSUPICE-R1_met.fits;0.525253;10598.1;2.18094;0.170667
20140820141437993_OBSUPICE-R1_met.fits;0.907491;10812;1.91762;0.170667
20140820141545236_OBSUPICE-R1_met.fits;0.508219;10612.8;3.49154;0.512
20140820141942804_OBSUPICE-R1_met.fits;0.481922;10551.3;1.22329;0.853333
20140820142517993_OBSUPICE-R1_met.fits;0.607296;10438.5;1.31702;0.170667
20140820143022633_OBSUPICE-R1_met.fits;0.458275;10596.7;1.55217;0.853333
20140820143513108_OBSUPICE-R1_met.fits;0.459856;10601.1;2.80602;0.512
20140820143616084_OBSUPICE-R1_met.fits;0.506002;10595.2;1.4068;0.170667
20140820143748927_OBSUPICE-R1_met.fits;0.403677;10602.5;0.984822;2.048
20140820144148884_OBSUPICE-R1_met.fits;0.499334;10605.5;1.58848;0.512
20140820144623828_OBSUPICE-R1_met.fits;0.557908;10599.6;1.41713;0.170667
20140820145217961_OBSUPICE-R1_met.fits;0.791293;10800.3;1.62755;0.170667
20140820145322985_OBSUPICE-R1_met.fits;0.513217;10604;1.54113;0.170667
20140820145446612_OBSUPICE-R1_met.fits;0.535462;10590.8;1.48148;0.341333
20140820145627988_OBSUPICE-R1_met.fits;0.685987;10880.9;1.55909;0.170667
20140820145701268_OBSUPICE-R1_met.fits;0.524754;10612.8;1.3148;0.170667
20140820145733865_OBSUPICE-R1_met.fits;0.476278;10602.5;1.03436;0.170667
20140820145858004_OBSUPICE-R1_met.fits;0.754609;10894;1.53508;0.170667
