# file name; noise; peak f; mag.; duration
20140820025953129_OBSUPICE-R1_met.fits;0.263903;10618.7;0.767004;0.170667
20140820030036308_OBSUPICE-R1_met.fits;0.270617;10596.7;3.47945;0.682667
20140820030047913_OBSUPICE-R1_met.fits;0.712967;10744.6;1.47919;0.170667
20140820030134164_OBSUPICE-R1_met.fits;0.27792;10609.9;0.938127;0.341333
20140820030215636_OBSUPICE-R1_met.fits;0.259405;10615.7;0.553603;3.41333
20140820030237823_OBSUPICE-R1_met.fits;0.457781;10740.2;0.916552;3.24267
20140820030841001_OBSUPICE-R1_met.fits;0.281276;10590.8;0.735111;0.170667
20140820030851241_OBSUPICE-R1_met.fits;0.3067;10583.5;0.733304;0.170667
20140820030922985_OBSUPICE-R1_met.fits;0.273754;10593.8;0.691143;0.341333
20140820030947903_OBSUPICE-R1_met.fits;0.626383;10766.6;1.39117;0.170667
20140820031049513_OBSUPICE-R1_met.fits;0.298296;10623;0.677303;2.56
20140820031135593_OBSUPICE-R1_met.fits;0.304546;10612.8;0.691418;2.56
20140820031150441_OBSUPICE-R1_met.fits;0.317104;10598.1;0.767334;0.170667
20140820031207337_OBSUPICE-R1_met.fits;0.28317;10583.5;1.14908;0.170667
20140820031232425_OBSUPICE-R1_met.fits;0.274419;10608.4;0.936673;0.170667
20140820031320895_OBSUPICE-R1_met.fits;0.268636;10614.3;0.852188;0.341333
20140820031332500_OBSUPICE-R1_met.fits;0.317882;10583.5;0.7041;5.12
20140820031434111_OBSUPICE-R1_met.fits;0.277278;10589.4;2.3523;0.341333
20140820031456639_OBSUPICE-R1_met.fits;0.306696;10628.9;1.13643;0.341333
20140820031514047_OBSUPICE-R1_met.fits;0.319198;10602.5;1.08071;4.77867
20140820031529236_OBSUPICE-R1_met.fits;0.252415;10612.8;1.1096;0.341333
20140820031554153_OBSUPICE-R1_met.fits;0.269786;10583.5;0.692711;0.170667
20140820031657300_OBSUPICE-R1_met.fits;0.291987;10636.2;1.45166;0.170667
20140820031819561_OBSUPICE-R1_met.fits;0.250076;10604;1.22158;1.024
20140820031830655_OBSUPICE-R1_met.fits;0.273289;10602.5;0.743376;4.26667
20140820032024489_OBSUPICE-R1_met.fits;0.263314;10604;1.00782;0.341333
20140820032158015_OBSUPICE-R1_met.fits;0.47776;10883.8;0.979438;0.170667
20140820032247167_OBSUPICE-R1_met.fits;0.228204;10605.5;0.640614;2.21867
20140820032337001_OBSUPICE-R1_met.fits;0.288592;10598.1;0.942768;2.38933
20140820032417108_OBSUPICE-R1_met.fits;0.254328;10605.5;0.555318;0.170667
20140820032425300_OBSUPICE-R1_met.fits;0.325406;10624.5;1.39783;3.75467
20140820032447145_OBSUPICE-R1_met.fits;0.287958;10609.9;0.738679;0.170667
20140820032544831_OBSUPICE-R1_met.fits;0.299888;10612.8;0.947368;0.170667
20140820032623743_OBSUPICE-R1_met.fits;0.275188;10626;0.657937;0.341333
20140820032657876_OBSUPICE-R1_met.fits;0.981721;10611.3;4.16371;0.512
20140820032708116_OBSUPICE-R1_met.fits;0.29685;10602.5;0.917295;0.341333
20140820032739177_OBSUPICE-R1_met.fits;0.312889;10612.8;2.67971;0.341333
20140820032849663_OBSUPICE-R1_met.fits;0.255272;10599.6;0.709172;0.341333
20140820032855465_OBSUPICE-R1_met.fits;0.271757;10611.3;4.79758;5.29067
20140820032957929_OBSUPICE-R1_met.fits;0.717521;10715.3;1.47977;0.170667
20140820033054420_OBSUPICE-R1_met.fits;0.269454;10602.5;0.717571;1.19467
20140820033125140_OBSUPICE-R1_met.fits;0.295134;10582;0.838993;0.170667
20140820033254740_OBSUPICE-R1_met.fits;0.316236;10598.1;0.821684;0.341333
20140820033304639_OBSUPICE-R1_met.fits;0.303861;10599.6;1.09111;1.024
20140820033337919_OBSUPICE-R1_met.fits;0.647725;10722.7;1.49145;0.170667
20140820033458644_OBSUPICE-R1_met.fits;0.279785;10640.6;0.658484;0.170667
20140820033533460_OBSUPICE-R1_met.fits;0.282847;10604;0.765276;0.170667
20140820033547967_OBSUPICE-R1_met.fits;0.6715;10715.3;1.38303;0.170667
20140820033558207_OBSUPICE-R1_met.fits;0.300599;10589.4;0.896151;0.170667
20140820033621076_OBSUPICE-R1_met.fits;0.286187;10623;0.682903;0.170667
20140820033753577_OBSUPICE-R1_met.fits;0.298969;10686;0.824792;0.170667
20140820033929321_OBSUPICE-R1_met.fits;0.256821;10596.7;0.604512;2.90133
20140820033939220_OBSUPICE-R1_met.fits;0.266252;10605.5;0.559913;0.170667
20140820034016937_OBSUPICE-R1_met.fits;0.28306;10628.9;0.570222;0.170667
20140820034023252_OBSUPICE-R1_met.fits;0.27954;10617.2;0.575749;4.94933
20140820034103529_OBSUPICE-R1_met.fits;0.257969;10596.7;1.15785;0.341333
20140820034116500_OBSUPICE-R1_met.fits;0.281816;10583.5;0.738452;0.341333
20140820034151487_OBSUPICE-R1_met.fits;0.263478;10631.8;0.718374;0.170667
20140820034202921_OBSUPICE-R1_met.fits;0.287589;10612.8;1.22362;0.341333
20140820034231423_OBSUPICE-R1_met.fits;0.312298;10649.4;0.725757;0.682667
20140820034407849_OBSUPICE-R1_met.fits;0.601031;10511.7;1.2235;0.170667
20140820034432937_OBSUPICE-R1_met.fits;0.301919;10602.5;1.9347;0.341333
20140820034447956_OBSUPICE-R1_met.fits;0.623084;10781.2;1.32463;0.170667
20140820034657833_OBSUPICE-R1_met.fits;0.455458;10724.1;0.965271;0.341333
20140820034717972_OBSUPICE-R1_met.fits;0.593986;10757.8;1.19969;0.170667
20140820034759273_OBSUPICE-R1_met.fits;0.294003;10598.1;0.698384;0.170667
20140820034842964_OBSUPICE-R1_met.fits;0.256935;10604;0.865217;0.170667
20140820034927849_OBSUPICE-R1_met.fits;0.546992;10790;1.15195;0.341333
20140820035036457_OBSUPICE-R1_met.fits;0.266432;10611.3;0.723645;1.87733
20140820035103593_OBSUPICE-R1_met.fits;0.262535;10605.5;1.00516;0.341333
20140820035137897_OBSUPICE-R1_met.fits;0.677003;10816.4;1.376;0.170667
20140820035145577_OBSUPICE-R1_met.fits;0.300505;10592.3;0.996154;5.46133
20140820035208105_OBSUPICE-R1_met.fits;0.33075;10596.7;0.767887;0.170667
20140820035259135_OBSUPICE-R1_met.fits;0.265953;10589.4;0.58957;0.170667
20140820035418836_OBSUPICE-R1_met.fits;0.285053;10583.5;1.16457;0.512
20140820035430271_OBSUPICE-R1_met.fits;0.251441;10612.8;0.907168;0.341333
20140820035502697_OBSUPICE-R1_met.fits;0.296626;10615.7;2.31641;2.56
20140820035518569_OBSUPICE-R1_met.fits;0.272777;10606.9;2.30021;0.682667
20140820035555263_OBSUPICE-R1_met.fits;0.231966;10590.8;0.721335;0.170667
20140820035627177_OBSUPICE-R1_met.fits;0.272914;10605.5;0.71594;0.170667
20140820035632468_OBSUPICE-R1_met.fits;0.305154;10604;0.727734;0.170667
20140820035710356_OBSUPICE-R1_met.fits;0.300301;10608.4;0.953116;0.341333
20140820035739711_OBSUPICE-R1_met.fits;0.277445;10604;1.9034;0.853333
20140820035802921_OBSUPICE-R1_met.fits;0.264152;10592.3;0.563082;0.170667
20140820035821183_OBSUPICE-R1_met.fits;0.260793;10599.6;1.03721;0.341333
20140820035933204_OBSUPICE-R1_met.fits;0.238473;10576.2;0.519255;0.682667
20140820035940884_OBSUPICE-R1_met.fits;0.240859;10601.1;0.56597;0.170667
