# file name; noise; peak f.; mag.; duration
20170802134620753_ZVPP-R6_met.fits;20.1956;26523.9;51.5425;0.170667
20170802134942140_ZVPP-R6_met.fits;23.0399;26525.4;67.0778;0.170667
20170802135037606_ZVPP-R6_met.fits;18.0327;26519.5;80.4146;0.341333
20170802135343292_ZVPP-R6_met.fits;19.3344;26528.3;43.7562;0.170667
20170802140026065_ZVPP-R6_snap.fits;19.2919;26490.2;18.1476;0
20170802140129212_ZVPP-R6_met.fits;18.6932;26526.9;62.6548;0.170667
20170802140217681_ZVPP-R6_met.fits;19.5896;26499;44.3183;0.170667
20170802140126140_ZVPP-R6_snap.fits;25.6248;26465.3;16.1166;0
20170802140242940_ZVPP-R6_met.fits;19.836;26532.7;56.74;0.341333
20170802140226214_ZVPP-R6_snap.fits;20.0365;26485.8;19.8814;0
20170802140332262_ZVPP-R6_met.fits;18.6117;26526.9;64.451;0.170667
20170802140326289_ZVPP-R6_snap.fits;16.7216;26494.6;13.2911;0
20170802140421244_ZVPP-R6_met.fits;18.9369;26475.6;42.5948;0.170667
20170802140426364_ZVPP-R6_snap.fits;19.2819;26481.4;15.9157;0
20170802140526438_ZVPP-R6_snap.fits;23.0141;26528.3;17.902;0
20170802140626513_ZVPP-R6_snap.fits;19.3802;26537.1;16.0402;0
20170802140726588_ZVPP-R6_snap.fits;19.3755;26525.4;17.9288;0
20170802140909500_ZVPP-R6_met.fits;21.0016;26543;52.6646;0.170667
20170802140826662_ZVPP-R6_snap.fits;21.956;26465.3;20.2627;0
20170802140926737_ZVPP-R6_snap.fits;21.2367;26540;20.2436;0
20170802141026812_ZVPP-R6_snap.fits;20.7567;26449.2;17.3421;0
20170802141127910_ZVPP-R6_met.fits;17.7825;26529.8;41.4227;0.170667
20170802141126886_ZVPP-R6_snap.fits;20.6117;26493.2;20.1622;0
20170802141246076_ZVPP-R6_met.fits;19.2661;26531.2;69.6282;0.341333
20170802141226961_ZVPP-R6_snap.fits;22.5589;26521;16.6761;0
20170802141327036_ZVPP-R6_snap.fits;20.1211;26516.6;26.6945;0
20170802141427110_ZVPP-R6_snap.fits;19.0266;26512.2;19.365;0
20170802141545788_ZVPP-R6_met.fits;20.7993;26518.1;65.1942;0.170667
20170802141527185_ZVPP-R6_snap.fits;18.4709;26459.5;16.922;0
20170802141627260_ZVPP-R6_snap.fits;22.2323;26484.4;18.9553;0
20170802141727334_ZVPP-R6_snap.fits;16.2754;26480;16.4788;0
20170802141827409_ZVPP-R6_snap.fits;20.306;26481.4;14.8445;0
20170802141927484_ZVPP-R6_snap.fits;21.8748;26502;15.4019;0
20170802142027558_ZVPP-R6_snap.fits;22.7085;26485.8;14.3125;0
20170802142137361_ZVPP-R6_met.fits;20.3817;26532.7;42.1762;0.170667
20170802142153404_ZVPP-R6_met.fits;22.7578;26528.3;66.0468;0.170667
20170802142127633_ZVPP-R6_snap.fits;21.0038;26518.1;16.7932;0
20170802142227708_ZVPP-R6_snap.fits;23.7185;26507.8;16.8679;0
20170802142358502_ZVPP-R6_met.fits;18.4923;26528.3;42.4263;0.170667
20170802142327782_ZVPP-R6_snap.fits;18.5584;26471.2;17.2391;0
20170802142427857_ZVPP-R6_snap.fits;21.1511;26522.5;16.8782;0
20170802142527932_ZVPP-R6_snap.fits;21.9778;26488.8;19.2079;0
20170802142646780_ZVPP-R6_met.fits;19.7548;26544.4;50.6292;0.170667
20170802142628006_ZVPP-R6_snap.fits;20.3766;26541.5;20.1621;0
20170802142809553_ZVPP-R6_met.fits;18.5742;26534.2;42.0891;0.170667
20170802142728081_ZVPP-R6_snap.fits;19.4115;26490.2;19.584;0
20170802142828156_ZVPP-R6_snap.fits;21.3536;26477.1;19.2726;0
20170802142928230_ZVPP-R6_snap.fits;17.9007;26455.1;13.0344;0
20170802143028305_ZVPP-R6_snap.fits;20.2757;26455.1;21.617;0
20170802143128380_ZVPP-R6_snap.fits;18.5346;26465.3;18.7564;0
20170802143224870_ZVPP-R6_met.fits;19.6237;26525.4;75.8891;0.170667
20170802143228454_ZVPP-R6_snap.fits;22.6372;26449.2;17.2442;0
20170802143418534_ZVPP-R6_met.fits;19.7699;26525.4;190.571;1.536
20170802143328529_ZVPP-R6_snap.fits;21.2398;26488.8;22.9298;0
20170802143428604_ZVPP-R6_snap.fits;19.441;26538.6;12.2714;0
20170802143536529_ZVPP-R6_met.fits;20.3277;26500.5;55.9564;0.341333
20170802143528678_ZVPP-R6_snap.fits;17.659;26522.5;24.436;0
20170802143628753_ZVPP-R6_snap.fits;20.4362;26487.3;15.2535;0
20170802143728828_ZVPP-R6_snap.fits;19.8601;26478.5;17.6268;0
20170802143828902_ZVPP-R6_snap.fits;19.6259;26543;14.6807;0
20170802143928977_ZVPP-R6_snap.fits;15.4646;26500.5;15.0133;0
20170802144029052_ZVPP-R6_snap.fits;18.9535;26512.2;18.794;0
20170802144124518_ZVPP-R6_met.fits;18.6376;26544.4;46.9248;0.170667
20170802144129126_ZVPP-R6_snap.fits;17.932;26465.3;16.2765;0
20170802144229201_ZVPP-R6_snap.fits;16.6072;26513.7;15.3608;0
20170802144329276_ZVPP-R6_snap.fits;21.7339;26518.1;15.0034;0
20170802144429350_ZVPP-R6_snap.fits;20.7737;26526.9;14.5161;0
20170802144529425_ZVPP-R6_snap.fits;20.3124;26484.4;17.6499;0
20170802144629500_ZVPP-R6_snap.fits;18.2783;26543;16.1053;0
20170802144729574_ZVPP-R6_snap.fits;18.0133;26474.1;20.9665;0
20170802144829649_ZVPP-R6_snap.fits;17.6295;26503.4;17.6966;0
20170802144929724_ZVPP-R6_snap.fits;21.4363;26471.2;18.6067;0
20170802145029798_ZVPP-R6_snap.fits;18.9689;26513.7;20.2752;0
20170802145129873_ZVPP-R6_snap.fits;18.9533;26515.1;14.4741;0
20170802145229948_ZVPP-R6_snap.fits;17.6167;26497.6;16.5656;0
20170802145330022_ZVPP-R6_snap.fits;18.5701;26455.1;16.664;0
20170802145430097_ZVPP-R6_snap.fits;18.2735;26519.5;18.7031;0
20170802145530172_ZVPP-R6_snap.fits;21.811;26466.8;15.3;0
20170802145630246_ZVPP-R6_snap.fits;17.8181;26491.7;45.5318;0
20170802145730321_ZVPP-R6_snap.fits;19.0792;26469.7;16.3688;0
20170802145830396_ZVPP-R6_snap.fits;19.8605;26510.7;15.9403;0
20170802145930470_ZVPP-R6_snap.fits;21.6775;26474.1;14.9381;0
